Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-28 05:00:00,2.78928,0.81354,2.9055,0.14928000000000002,0.04354,0.1555,2.64,0.77,2.75,-0.71072,-0.30646,0.7739771637,0.14928000000000002,0.04354,0.1555,-0.86,-0.35000000000000003,0.9284934033000001
2019-06-28 05:30:00,2.94336,0.85848,3.066,0.15936,0.04648,0.166,2.784,0.812,2.9,-0.66064,-0.31352,0.731259188,0.15936,0.04648,0.166,-0.8200000000000001,-0.36,0.8955445271
2019-06-28 06:00:00,3.0216,0.8813000000000001,3.1475,0.1608,0.046900000000000004,0.1675,2.8608000000000002,0.8344,2.98,-0.7392000000000001,-0.3131,0.8027753422,0.1608,0.046900000000000004,0.1675,-0.9,-0.36,0.9693296653000001
2019-06-28 06:30:00,3.43728,1.00254,3.5805,0.16368000000000002,0.047740000000000005,0.1705,3.2736,0.9548000000000001,3.41,-0.8563200000000001,-0.20226000000000002,0.8798824069000001,0.16368000000000002,0.047740000000000005,0.1705,-1.02,-0.25,1.0501904589
2019-06-28 07:00:00,3.75936,1.0964800000000001,3.916,0.16896000000000003,0.049280000000000004,0.176,3.5904,1.0472,3.74,-1.05104,-0.22072000000000003,1.073965735,0.16896000000000003,0.049280000000000004,0.176,-1.22,-0.27,1.2495199077999999
2019-06-28 07:30:00,4.24512,1.23816,4.422,0.17472000000000001,0.050960000000000005,0.182,4.0704,1.1872,4.24,-1.39528,-0.18904,1.4080278406,0.17472000000000001,0.050960000000000005,0.182,-1.57,-0.24,1.5882380174000001
2019-06-28 08:00:00,4.60368,1.34274,4.7955,0.18768,0.054740000000000004,0.1955,4.416,1.288,4.6,-1.55232,0.00474,1.5523272368,0.18768,0.054740000000000004,0.1955,-1.74,-0.05,1.7407182426
2019-06-28 08:30:00,4.81392,1.40406,5.0145,0.19632000000000002,0.057260000000000005,0.20450000000000002,4.6176,1.3468,4.8100000000000005,-1.82368,-0.04274,1.8241807613,0.19632000000000002,0.057260000000000005,0.20450000000000002,-2.02,-0.1,2.0224737328
2019-06-28 09:00:00,4.72416,1.37788,4.921,0.21216000000000002,0.061880000000000004,0.221,4.5120000000000005,1.316,4.7,-1.8078400000000001,-0.08812,1.8099863535,0.21216000000000002,0.061880000000000004,0.221,-2.02,-0.15,2.0255616505
2019-06-28 09:30:00,4.63968,1.35324,4.833,0.22368000000000002,0.06524,0.233,4.416,1.288,4.6,-1.8363200000000002,-0.08476,1.8382751154,0.22368000000000002,0.06524,0.233,-2.06,-0.15,2.0654539453
2019-06-28 10:00:00,4.53984,1.32412,4.729,0.23904000000000003,0.06972,0.249,4.3008,1.2544,4.48,-2.01096,-0.07028000000000001,2.0121877149,0.23904000000000003,0.06972,0.249,-2.25,-0.14,2.2543513479
2019-06-28 10:30:00,4.4232,1.2901,4.6075,0.2664,0.0777,0.2775,4.1568,1.2124,4.33,-2.0036,-0.0723,2.0049040501,0.2664,0.0777,0.2775,-2.27,-0.15,2.2749505489
2019-06-28 11:00:00,4.26096,1.24278,4.4385,0.27696000000000004,0.08078,0.28850000000000003,3.984,1.162,4.15,-2.15304,-0.07922000000000001,2.1544969366,0.27696000000000004,0.08078,0.28850000000000003,-2.43,-0.16,2.4352617929
2019-06-28 11:30:00,4.10832,1.19826,4.2795,0.33552000000000004,0.09786,0.34950000000000003,3.7728,1.1004,3.93,-2.12448,-0.08214,2.1260673201999998,0.33552000000000004,0.09786,0.34950000000000003,-2.46,-0.18,2.4665765749
2019-06-28 12:00:00,3.99072,1.16396,4.157,0.35232,0.10276,0.367,3.6384,1.0612,3.79,-1.9976800000000001,-0.057240000000000006,1.9984998874,0.35232,0.10276,0.367,-2.35,-0.16,2.3554405108
2019-06-28 12:30:00,3.84912,1.12266,4.0095,0.39312,0.11466000000000001,0.40950000000000003,3.456,1.008,3.6,-2.18688,-0.07534,2.1881773808,0.39312,0.11466000000000001,0.40950000000000003,-2.58,-0.19,2.5869866641
2019-06-28 13:00:00,4.11648,1.20064,4.288,0.43008,0.12544000000000002,0.448,3.6864,1.0752,3.84,-1.65992,-0.014560000000000002,1.6599838553000001,0.43008,0.12544000000000002,0.448,-2.09,-0.14,2.094683747
2019-06-28 13:30:00,3.92016,1.14338,4.0835,0.45456,0.13258,0.47350000000000003,3.4656000000000002,1.0108,3.61,-1.6054400000000002,-0.00742,1.6054571467,0.45456,0.13258,0.47350000000000003,-2.06,-0.14,2.0647518011
2019-06-28 14:00:00,3.71808,1.08444,3.873,0.41568000000000005,0.12124000000000001,0.433,3.3024,0.9632000000000001,3.44,-1.79432,-0.05876000000000001,1.795281872,0.41568000000000005,0.12124000000000001,0.433,-2.21,-0.18,2.2173182
2019-06-28 14:30:00,3.76128,1.09704,3.918,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.3696,0.9828,3.51,-1.8883200000000002,-0.10576,1.8912793554,0.39168000000000003,0.11424000000000001,0.40800000000000003,-2.2800000000000002,-0.22,2.2905894438
2019-06-28 15:00:00,3.38928,0.9885400000000001,3.5305,0.39408000000000004,0.11494000000000001,0.41050000000000003,2.9952,0.8736,3.12,-2.04592,-0.13506,2.0503731002,0.39408000000000004,0.11494000000000001,0.41050000000000003,-2.44,-0.25,2.4527739398
2019-06-28 15:30:00,3.2496,0.9478000000000001,3.385,0.40800000000000003,0.11900000000000001,0.425,2.8416,0.8288000000000001,2.96,-1.9420000000000002,-0.111,1.9451696584,0.40800000000000003,0.11900000000000001,0.425,-2.35,-0.23,2.3612284938
2019-06-28 16:00:00,3.33888,0.97384,3.478,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.9472,0.8596,3.07,-1.98832,-0.13576000000000002,1.9929493722,0.39168000000000003,0.11424000000000001,0.40800000000000003,-2.38,-0.25,2.3930942313
2019-06-28 16:30:00,3.45168,1.00674,3.5955,0.37008,0.10794000000000001,0.3855,3.0816,0.8988,3.21,-1.9699200000000001,-0.14206000000000002,1.9750356579,0.37008,0.10794000000000001,0.3855,-2.34,-0.25,2.3533168083
2019-06-28 17:00:00,3.63552,1.06036,3.787,0.34272,0.09996000000000001,0.357,3.2928,0.9604,3.43,-1.87728,-0.09004000000000001,1.8794380543,0.34272,0.09996000000000001,0.357,-2.22,-0.19,2.2281157959
2019-06-28 17:30:00,3.7862400000000003,1.10432,3.944,0.31104000000000004,0.09072000000000001,0.324,3.4752,1.0136,3.62,-1.75896,0.07072,1.7603810951,0.31104000000000004,0.09072000000000001,0.324,-2.07,-0.02,2.0700966161
2019-06-28 18:00:00,3.95472,1.15346,4.1195,0.27792,0.08106000000000001,0.28950000000000004,3.6768,1.0724,3.83,-1.72208,-0.018940000000000002,1.722184151,0.27792,0.08106000000000001,0.28950000000000004,-2.0,-0.1,2.0024984395
2019-06-28 18:30:00,4.04208,1.17894,4.2105,0.24048000000000003,0.07014000000000001,0.2505,3.8016,1.1088,3.96,-1.61952,0.10014,1.6226130315,0.24048000000000003,0.07014000000000001,0.2505,-1.8599999999999999,0.03,1.8602419198
2019-06-28 19:00:00,4.11312,1.19966,4.2845,0.20592000000000002,0.06006,0.21450000000000002,3.9072,1.1396,4.07,-1.61408,0.17006000000000002,1.6230140633999999,0.20592000000000002,0.06006,0.21450000000000002,-1.82,0.11,1.8233211456
2019-06-28 19:30:00,4.12752,1.20386,4.2995,0.18192000000000003,0.05306,0.1895,3.9455999999999998,1.1508,4.11,-1.6280800000000002,0.22306,1.6432894602,0.18192000000000003,0.05306,0.1895,-1.81,0.17,1.8179658963
2019-06-28 20:00:00,4.152,1.211,4.325,0.168,0.049,0.17500000000000002,3.984,1.162,4.15,-1.6920000000000002,0.229,1.7074264259,0.168,0.049,0.17500000000000002,-1.8599999999999999,0.18,1.8686893803
2019-06-28 20:30:00,4.12848,1.20414,4.3004999999999995,0.16368000000000002,0.047740000000000005,0.1705,3.9648,1.1564,4.13,-1.73632,0.25774,1.7553452794000002,0.16368000000000002,0.047740000000000005,0.1705,-1.9,0.21,1.9115700353
2019-06-28 21:00:00,4.10688,1.19784,4.2780000000000005,0.16128,0.047040000000000005,0.168,3.9455999999999998,1.1508,4.11,-1.8287200000000001,0.23704000000000003,1.8440186550000002,0.16128,0.047040000000000005,0.168,-1.99,0.19,1.9990497743
2019-06-28 21:30:00,4.10496,1.1972800000000001,4.276,0.15936,0.04648,0.166,3.9455999999999998,1.1508,4.11,-1.63064,0.23648000000000002,1.6476982733,0.15936,0.04648,0.166,-1.79,0.19,1.8000555547000001
2019-06-28 22:00:00,4.07616,1.18888,4.246,0.14976,0.043680000000000004,0.156,3.9264,1.1452,4.09,-1.49024,0.26368,1.5133877230000001,0.14976,0.043680000000000004,0.156,-1.6400000000000001,0.22,1.6546903033
2019-06-28 22:30:00,4.0944,1.1942,4.265,0.14880000000000002,0.0434,0.155,3.9455999999999998,1.1508,4.11,-1.5512000000000001,0.22340000000000002,1.5672041986,0.14880000000000002,0.0434,0.155,-1.7000000000000002,0.18,1.7095028517
2019-06-28 23:00:00,3.8928000000000003,1.1354,4.055,0.14880000000000002,0.0434,0.155,3.7439999999999998,1.092,3.9,-1.4112,0.2534,1.4337702047,0.14880000000000002,0.0434,0.155,-1.56,0.21,1.5740711547
2019-06-28 23:30:00,3.65328,1.06554,3.8055,0.14928000000000002,0.04354,0.1555,3.504,1.022,3.65,-1.30072,-0.24646,1.3238636826,0.14928000000000002,0.04354,0.1555,-1.45,-0.29,1.4787156589000001
2019-06-29 00:00:00,3.4704,1.0122,3.615,0.14880000000000002,0.0434,0.155,3.3216,0.9688,3.46,-1.0612,-0.4066,1.1364281763,0.14880000000000002,0.0434,0.155,-1.21,-0.45,1.2909686286
2019-06-29 00:30:00,3.3264,0.9702000000000001,3.465,0.14880000000000002,0.0434,0.155,3.1776,0.9268000000000001,3.31,-0.9412,-0.3366,0.9995784111,0.14880000000000002,0.0434,0.155,-1.09,-0.38,1.1543396381
2019-06-29 01:00:00,3.2592,0.9506,3.395,0.14880000000000002,0.0434,0.155,3.1104,0.9072,3.24,-0.8912,0.09340000000000001,0.8960809115,0.14880000000000002,0.0434,0.155,-1.04,0.05,1.0412012294
2019-06-29 01:30:00,3.2208,0.9394,3.355,0.14880000000000002,0.0434,0.155,3.072,0.896,3.2,-0.8312,0.2434,0.8661044972,0.14880000000000002,0.0434,0.155,-0.98,0.2,1.00019998
2019-06-29 02:00:00,3.2208,0.9394,3.355,0.14880000000000002,0.0434,0.155,3.072,0.896,3.2,-0.8212,0.28340000000000004,0.8687260788000001,0.14880000000000002,0.0434,0.155,-0.97,0.24,0.9992497185
2019-06-29 02:30:00,3.1056,0.9058,3.235,0.14880000000000002,0.0434,0.155,2.9568000000000003,0.8624,3.08,-0.7312000000000001,-0.11660000000000001,0.7404383837,0.14880000000000002,0.0434,0.155,-0.88,-0.16,0.894427191
2019-06-29 03:00:00,3.0192,0.8806,3.145,0.14880000000000002,0.0434,0.155,2.8704,0.8372,2.99,-0.7312000000000001,-0.3866,0.8271112380000001,0.14880000000000002,0.0434,0.155,-0.88,-0.43,0.9794386147
2019-06-29 03:30:00,2.93328,0.8555400000000001,3.0555,0.14928000000000002,0.04354,0.1555,2.784,0.812,2.9,-0.70072,-0.36646,0.7907600458,0.14928000000000002,0.04354,0.1555,-0.85,-0.41000000000000003,0.9437160590000001
2019-06-29 04:00:00,2.9328000000000003,0.8554,3.055,0.14880000000000002,0.0434,0.155,2.784,0.812,2.9,-0.6812,-0.35660000000000003,0.7688933606,0.14880000000000002,0.0434,0.155,-0.8300000000000001,-0.4,0.9213576938
2019-06-29 04:30:00,2.9136,0.8498,3.035,0.14880000000000002,0.0434,0.155,2.7648,0.8064,2.88,-0.6312,-0.35660000000000003,0.7249668958000001,0.14880000000000002,0.0434,0.155,-0.78,-0.4,0.87658428
2019-06-29 05:00:00,2.8968,0.8449000000000001,3.0175,0.1512,0.0441,0.1575,2.7456,0.8008000000000001,2.86,-0.5688,-0.3259,0.6555488159,0.1512,0.0441,0.1575,-0.72,-0.37,0.8095060222
2019-06-29 05:30:00,2.90688,0.84784,3.028,0.16128,0.047040000000000005,0.168,2.7456,0.8008000000000001,2.86,-0.60872,-0.32296,0.6890886735,0.16128,0.047040000000000005,0.168,-0.77,-0.37,0.8542833254000001
2019-06-29 06:00:00,2.91072,0.84896,3.032,0.16512000000000002,0.04816,0.17200000000000001,2.7456,0.8008000000000001,2.86,-0.6248800000000001,-0.32184,0.7028911722000001,0.16512000000000002,0.04816,0.17200000000000001,-0.79,-0.37,0.8723531395
2019-06-29 06:30:00,3.01392,0.8790600000000001,3.1395,0.17232,0.050260000000000006,0.17950000000000002,2.8416,0.8288000000000001,2.96,-0.7076800000000001,-0.31974,0.7765594955,0.17232,0.050260000000000006,0.17950000000000002,-0.88,-0.37,0.9546203434
2019-06-29 07:00:00,3.06672,0.89446,3.1945,0.18672000000000002,0.05446,0.1945,2.88,0.84,3.0,-0.72328,-0.28554,0.7776034015000001,0.18672000000000002,0.05446,0.1945,-0.91,-0.34,0.9714422268
2019-06-29 07:30:00,3.14736,0.9179800000000001,3.2785,0.20976000000000003,0.061180000000000005,0.2185,2.9376,0.8568,3.06,-0.9802400000000001,0.02118,0.9804687909,0.20976000000000003,0.061180000000000005,0.2185,-1.19,-0.04,1.1906720791
2019-06-29 08:00:00,3.19776,0.9326800000000001,3.331,0.24096,0.07028000000000001,0.251,2.9568000000000003,0.8624,3.08,-1.10904,0.08028,1.111941815,0.24096,0.07028000000000001,0.251,-1.35,0.01,1.3500370365
2019-06-29 08:30:00,3.23184,0.9426200000000001,3.3665,0.27504,0.08022,0.28650000000000003,2.9568000000000003,0.8624,3.08,-1.29496,-0.42978000000000005,1.3644164504,0.27504,0.08022,0.28650000000000003,-1.57,-0.51,1.6507574019
2019-06-29 09:00:00,3.29376,0.9606800000000001,3.431,0.30816000000000004,0.08988,0.321,2.9856,0.8708,3.11,-1.26184,-0.28012000000000004,1.2925584706,0.30816000000000004,0.08988,0.321,-1.57,-0.37,1.6130096094000002
2019-06-29 09:30:00,3.29472,0.96096,3.432,0.33792000000000005,0.09856000000000001,0.352,2.9568000000000003,0.8624,3.08,-1.3020800000000001,-0.12144,1.3077308591999999,0.33792000000000005,0.09856000000000001,0.352,-1.6400000000000001,-0.22,1.6546903033
2019-06-29 10:00:00,3.25392,0.9490600000000001,3.3895,0.36432000000000003,0.10626000000000001,0.3795,2.8896,0.8428,3.01,-1.34568,-0.14374,1.3533350842,0.36432000000000003,0.10626000000000001,0.3795,-1.71,-0.25,1.7281782315
2019-06-29 10:30:00,3.11232,0.9077600000000001,3.242,0.38592000000000004,0.11256000000000001,0.402,2.7264,0.7952,2.84,-1.39408,-0.11744,1.3990179413,0.38592000000000004,0.11256000000000001,0.402,-1.78,-0.23,1.7947980388
2019-06-29 11:00:00,2.93472,0.85596,3.057,0.40032,0.11676,0.417,2.5343999999999998,0.7392000000000001,2.64,-1.42968,-0.16324000000000002,1.4389691449,0.40032,0.11676,0.417,-1.83,-0.28,1.8512968428
2019-06-29 11:30:00,2.8910400000000003,0.8432200000000001,3.0115,0.41424000000000005,0.12082000000000001,0.4315,2.4768,0.7224,2.58,-1.46576,-0.15918000000000002,1.4743780552999999,0.41424000000000005,0.12082000000000001,0.4315,-1.88,-0.28,1.9007366992999999
2019-06-29 12:00:00,2.8704,0.8372,2.99,0.4224,0.1232,0.44,2.448,0.714,2.55,-1.4776,-0.1268,1.4830306807,0.4224,0.1232,0.44,-1.9,-0.25,1.9163767897000001
2019-06-29 12:30:00,2.90304,0.84672,3.024,0.42624,0.12432000000000001,0.444,2.4768,0.7224,2.58,-1.47376,-0.14568,1.4809426728,0.42624,0.12432000000000001,0.444,-1.9,-0.27,1.9190883252000002
2019-06-29 13:00:00,2.83344,0.82642,2.9515000000000002,0.42384000000000005,0.12362000000000001,0.4415,2.4096,0.7028,2.51,-1.5161600000000002,-0.14638,1.5232098509,0.42384000000000005,0.12362000000000001,0.4415,-1.94,-0.27,1.9586985475
2019-06-29 13:30:00,2.7456,0.8008000000000001,2.86,0.4224,0.1232,0.44,2.3232,0.6776,2.42,-1.5376,-0.1568,1.5455743269000002,0.4224,0.1232,0.44,-1.96,-0.28,1.9798989873
2019-06-29 14:00:00,2.69328,0.78554,2.8055,0.41808,0.12194,0.4355,2.2752,0.6636000000000001,2.37,-1.4819200000000001,-0.14806000000000002,1.4892980393,0.41808,0.12194,0.4355,-1.9,-0.27,1.9190883252000002
2019-06-29 14:30:00,2.72112,0.79366,2.8345000000000002,0.40752000000000005,0.11886000000000001,0.42450000000000004,2.3136,0.6748000000000001,2.41,-1.48248,-0.16114,1.49121194,0.40752000000000005,0.11886000000000001,0.42450000000000004,-1.8900000000000001,-0.28,1.9106281690000002
2019-06-29 15:00:00,2.7302400000000002,0.79632,2.844,0.39744,0.11592000000000001,0.41400000000000003,2.3328,0.6804,2.43,-1.5525600000000002,-0.19408,1.5646436016,0.39744,0.11592000000000001,0.41400000000000003,-1.9500000000000002,-0.31,1.9744872752
2019-06-29 15:30:00,2.76624,0.8068200000000001,2.8815,0.38544,0.11242,0.4015,2.3808,0.6944,2.48,-1.57456,-0.19758,1.5869080156000002,0.38544,0.11242,0.4015,-1.96,-0.31,1.9843638779
2019-06-29 16:00:00,2.88624,0.8418200000000001,3.0065,0.37104000000000004,0.10822000000000001,0.3865,2.5152,0.7336,2.62,-1.61896,-0.16178,1.6270231252,0.37104000000000004,0.10822000000000001,0.3865,-1.99,-0.27,2.0082330542
2019-06-29 16:30:00,3.01632,0.8797600000000001,3.142,0.34752000000000005,0.10136,0.362,2.6688,0.7784000000000001,2.7800000000000002,-1.8824800000000002,-0.20864000000000002,1.8940067582000002,0.34752000000000005,0.10136,0.362,-2.23,-0.31,2.2514439811
2019-06-29 17:00:00,3.2107200000000002,0.9364600000000001,3.3445,0.32112,0.09366000000000001,0.3345,2.8896,0.8428,3.01,-1.9588800000000002,-0.21634,1.9707901588,0.32112,0.09366000000000001,0.3345,-2.2800000000000002,-0.31,2.3009780529
2019-06-29 17:30:00,3.48768,1.01724,3.633,0.29088,0.08484000000000001,0.303,3.1968,0.9324,3.33,-1.93912,-0.20516,1.9499428197,0.29088,0.08484000000000001,0.303,-2.23,-0.29,2.2487774456
2019-06-29 18:00:00,3.7214400000000003,1.08542,3.8765,0.25584,0.07462,0.2665,3.4656000000000002,1.0108,3.61,-1.93416,-0.20538,1.9450336371999999,0.25584,0.07462,0.2665,-2.19,-0.28,2.207826986
2019-06-29 18:30:00,3.89712,1.13666,4.0595,0.22032000000000002,0.06426000000000001,0.2295,3.6768,1.0724,3.83,-1.8296800000000002,-0.17574,1.8381005005,0.22032000000000002,0.06426000000000001,0.2295,-2.05,-0.24,2.064000969
2019-06-29 19:00:00,4.01712,1.17166,4.1845,0.18672000000000002,0.05446,0.1945,3.8304,1.1172,3.99,-1.7132800000000001,-0.15554,1.7203258558,0.18672000000000002,0.05446,0.1945,-1.9,-0.21,1.9115700353
2019-06-29 19:30:00,4.0728,1.1879,4.2425,0.1656,0.0483,0.17250000000000001,3.9072,1.1396,4.07,-1.5644,-0.17170000000000002,1.573794221,0.1656,0.0483,0.17250000000000001,-1.73,-0.22,1.7439323381
2019-06-29 20:00:00,4.06272,1.18496,4.232,0.15552000000000002,0.045360000000000004,0.162,3.9072,1.1396,4.07,-1.53448,-0.17464000000000002,1.5443859621,0.15552000000000002,0.045360000000000004,0.162,-1.69,-0.22,1.7042593699
2019-06-29 20:30:00,3.82896,1.11678,3.9885,0.15216000000000002,0.04438,0.1585,3.6768,1.0724,3.83,-1.48784,-0.09562000000000001,1.4909094708000001,0.15216000000000002,0.04438,0.1585,-1.6400000000000001,-0.14,1.6459647627
2019-06-29 21:00:00,3.69168,1.07674,3.8455,0.14928000000000002,0.04354,0.1555,3.5423999999999998,1.0332,3.69,-1.54072,0.14354,1.547391951,0.14928000000000002,0.04354,0.1555,-1.69,0.1,1.6929559947000001
2019-06-29 21:30:00,3.57072,1.04146,3.7195,0.14352,0.04186,0.1495,3.4272,0.9996,3.5700000000000003,-1.54648,0.19186,1.5583358592,0.14352,0.04186,0.1495,-1.69,0.15,1.6966437457999999
2019-06-29 22:00:00,3.59904,1.04972,3.749,0.14304,0.04172,0.149,3.456,1.008,3.6,-1.5769600000000001,0.17172,1.5862820052000002,0.14304,0.04172,0.149,-1.72,0.13,1.7249057945000001
2019-06-29 22:30:00,3.5904,1.0472,3.74,0.14400000000000002,0.042,0.15,3.4464,1.0052,3.59,-1.646,0.14200000000000002,1.6521137975,0.14400000000000002,0.042,0.15,-1.79,0.1,1.79279112
2019-06-29 23:00:00,3.3412800000000002,0.9745400000000001,3.4805,0.14448000000000003,0.042140000000000004,0.1505,3.1968,0.9324,3.33,-1.62552,-0.00786,1.6255390029,0.14448000000000003,0.042140000000000004,0.1505,-1.77,-0.05,1.7707060739
2019-06-29 23:30:00,3.13968,0.9157400000000001,3.2705,0.14448000000000003,0.042140000000000004,0.1505,2.9952,0.8736,3.12,-1.61552,-0.01786,1.6156187205,0.14448000000000003,0.042140000000000004,0.1505,-1.76,-0.06,1.7610224303000002
2019-06-30 00:00:00,2.8315200000000003,0.82586,2.9495,0.14352,0.04186,0.1495,2.688,0.784,2.8,-1.6964800000000002,0.13186,1.7015967354,0.14352,0.04186,0.1495,-1.8399999999999999,0.09,1.842199772
2019-06-30 00:30:00,2.67936,0.7814800000000001,2.791,0.14496,0.042280000000000005,0.151,2.5343999999999998,0.7392000000000001,2.64,-1.58504,-0.09772,1.5880494325,0.14496,0.042280000000000005,0.151,-1.73,-0.14,1.7356554958000001
2019-06-30 01:00:00,2.8732800000000003,0.8380400000000001,2.993,0.14688,0.04284,0.153,2.7264,0.7952,2.84,-1.45312,-0.22716000000000003,1.4707683026,0.14688,0.04284,0.153,-1.6,-0.27,1.622621336
2019-06-30 01:30:00,2.87472,0.8384600000000001,2.9945,0.14832,0.04326000000000001,0.1545,2.7264,0.7952,2.84,-1.32168,-0.5267400000000001,1.4227765285,0.14832,0.04326000000000001,0.1545,-1.47,-0.5700000000000001,1.5766420012
2019-06-30 02:00:00,2.9136,0.8498,3.035,0.14880000000000002,0.0434,0.155,2.7648,0.8064,2.88,-1.0912,-0.026600000000000002,1.0915241637,0.14880000000000002,0.0434,0.155,-1.24,-0.07,1.2419742348
2019-06-30 02:30:00,2.84688,0.8303400000000001,2.9655,0.14928000000000002,0.04354,0.1555,2.6976,0.7868,2.81,-1.02072,-0.06646,1.022881347,0.14928000000000002,0.04354,0.1555,-1.17,-0.11,1.1751595636
2019-06-30 03:00:00,2.73168,0.7967400000000001,2.8455,0.14928000000000002,0.04354,0.1555,2.5824,0.7532,2.69,-1.01072,-0.036460000000000006,1.0113774024,0.14928000000000002,0.04354,0.1555,-1.16,-0.08,1.1627553483
2019-06-30 03:30:00,2.75088,0.80234,2.8655,0.14928000000000002,0.04354,0.1555,2.6016,0.7588,2.71,-1.01072,0.54354,1.1476021305,0.14928000000000002,0.04354,0.1555,-1.16,0.5,1.263170614
2019-06-30 04:00:00,2.58768,0.7547400000000001,2.6955,0.14928000000000002,0.04354,0.1555,2.4384,0.7112,2.54,-1.15072,0.5835400000000001,1.2902230234,0.14928000000000002,0.04354,0.1555,-1.3,0.54,1.4076931484
2019-06-30 04:30:00,2.53008,0.73794,2.6355,0.14928000000000002,0.04354,0.1555,2.3808,0.6944,2.48,-1.15072,0.54354,1.2726320167,0.14928000000000002,0.04354,0.1555,-1.3,0.5,1.3928388277
2019-06-30 05:00:00,2.61936,0.7639800000000001,2.7285,0.15216000000000002,0.04438,0.1585,2.4672,0.7196,2.5700000000000003,-0.8978400000000001,0.59438,1.0767563559,0.15216000000000002,0.04438,0.1585,-1.05,0.55,1.1853269591
2019-06-30 05:30:00,2.62704,0.76622,2.7365,0.15984,0.04662,0.1665,2.4672,0.7196,2.5700000000000003,-0.9001600000000001,0.59662,1.0799275207,0.15984,0.04662,0.1665,-1.06,0.55,1.1941942891
2019-06-30 06:00:00,2.64816,0.7723800000000001,2.7585,0.16176000000000001,0.04718000000000001,0.1685,2.4864,0.7252000000000001,2.59,-0.87824,0.57718,1.050924474,0.16176000000000001,0.04718000000000001,0.1685,-1.04,0.53,1.167261753
2019-06-30 06:30:00,2.67216,0.7793800000000001,2.7835,0.16656,0.048580000000000005,0.17350000000000002,2.5056000000000003,0.7308,2.61,-0.8534400000000001,0.5785800000000001,1.0310745123,0.16656,0.048580000000000005,0.17350000000000002,-1.02,0.53,1.1494781425
2019-06-30 07:00:00,2.70672,0.78946,2.8195,0.18192000000000003,0.05306,0.1895,2.5248,0.7364,2.63,-0.95808,0.56306,1.1112847745,0.18192000000000003,0.05306,0.1895,-1.1400000000000001,0.51,1.2488794978
2019-06-30 07:30:00,2.71776,0.79268,2.831,0.21216000000000002,0.061880000000000004,0.221,2.5056000000000003,0.7308,2.61,-1.08784,0.56188,1.2243794347,0.21216000000000002,0.061880000000000004,0.221,-1.3,0.5,1.3928388277
2019-06-30 08:00:00,2.7552,0.8036000000000001,2.87,0.24960000000000002,0.0728,0.26,2.5056000000000003,0.7308,2.61,-1.1604,0.3028,1.1992564363,0.24960000000000002,0.0728,0.26,-1.4100000000000001,0.23,1.4286357128
2019-06-30 08:30:00,2.79168,0.8142400000000001,2.908,0.28608,0.08344,0.298,2.5056000000000003,0.7308,2.61,-1.37392,-0.06656000000000001,1.3755313155,0.28608,0.08344,0.298,-1.6600000000000001,-0.15,1.6667633305
2019-06-30 09:00:00,2.92896,0.85428,3.051,0.30816000000000004,0.08988,0.321,2.6208,0.7644000000000001,2.73,-1.52184,-0.21012000000000003,1.5362771234,0.30816000000000004,0.08988,0.321,-1.83,-0.30000000000000004,1.8544271353
2019-06-30 09:30:00,3.11136,0.9074800000000001,3.241,0.28896000000000005,0.08428000000000001,0.301,2.8224,0.8232,2.94,-1.5610400000000002,-0.45572,1.6262000492,0.28896000000000005,0.08428000000000001,0.301,-1.85,-0.54,1.9272000415
2019-06-30 10:00:00,3.22608,0.9409400000000001,3.3605,0.25968,0.07574,0.2705,2.9664,0.8652000000000001,3.09,-1.72032,-0.12426000000000001,1.7248018582,0.25968,0.07574,0.2705,-1.98,-0.2,1.9900753755
2019-06-30 10:30:00,3.29136,0.95998,3.4285,0.25776000000000004,0.07518000000000001,0.2685,3.0336,0.8848,3.16,-1.6822400000000002,-0.09482,1.6849101608,0.25776000000000004,0.07518000000000001,0.2685,-1.94,-0.17,1.9474342094
2019-06-30 11:00:00,3.07104,0.8957200000000001,3.199,0.28704,0.08372,0.299,2.784,0.812,2.9,-1.8429600000000002,-0.12628,1.8472812996,0.28704,0.08372,0.299,-2.13,-0.21,2.1403270778
2019-06-30 11:30:00,3.12096,0.9102800000000001,3.251,0.30816000000000004,0.08988,0.321,2.8128,0.8204,2.93,-1.84184,-0.08012000000000001,1.8435817855,0.30816000000000004,0.08988,0.321,-2.15,-0.17,2.1567104581
2019-06-30 12:00:00,3.22944,0.9419200000000001,3.364,0.33984000000000003,0.09912000000000001,0.354,2.8896,0.8428,3.01,-1.56016,-0.07088000000000001,1.5617692531,0.33984000000000003,0.09912000000000001,0.354,-1.9,-0.17,1.9075901027
2019-06-30 12:30:00,3.27696,0.9557800000000001,3.4135,0.33936000000000005,0.09898000000000001,0.35350000000000004,2.9376,0.8568,3.06,-1.56064,-0.07102,1.5622551168,0.33936000000000005,0.09898000000000001,0.35350000000000004,-1.9,-0.17,1.9075901027
