Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.82
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,5,N Current (RMS),A,5.0
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.8
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,6.5
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,8.5
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.24
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.09
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.48
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,3,N Current (RMS),A,8.0
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.39
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.04
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.68
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,16.49
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,2,N Current (RMS),A,40.3
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,33.1
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.1
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,69.2
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.24
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.86
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.86
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,1,N Current (RMS),A,15.7
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.9
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.8
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.3
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,transformer,,Temperature,C,19.6
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.17
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L3 Active Power,kW,17.9
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L2 Active Power,kW,21.43
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L1 Active Power,kW,31.14
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,N Current (RMS),A,63.4
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.3
932599,Eastfield Road Flats,2024-01-20T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,131.1
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.97
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.22
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.95
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,6,L3 Active Power,kW,3.38
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.61
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,6,L1 Active Power,kW,3.78
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,6,N Current (RMS),A,17.1
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,6,L3 Current (RMS),A,15.2
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,6,L2 Current (RMS),A,28.3
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,6,L1 Current (RMS),A,18.4
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.43
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.48
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.18
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.84
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.61
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,5,N Current (RMS),A,6.0
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,9.3
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,7.7
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.25
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.4
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.47
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,3,N Current (RMS),A,12.2
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.1
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.99
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.88
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.34
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.27
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.64
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,2,N Current (RMS),A,37.2
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,32.7
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,65.7
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.58
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.53
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.97
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.87
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,1,N Current (RMS),A,15.8
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.6
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.7
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.4
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,transformer,,Temperature,C,19.6
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L3 Active Power,kW,19.82
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L2 Active Power,kW,18.71
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L1 Active Power,kW,28.38
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,N Current (RMS),A,47.5
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.7
932599,Eastfield Road Flats,2024-01-20T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.6
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.86
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.13
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.84
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,6,L3 Active Power,kW,3.05
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,6,L2 Active Power,kW,6.55
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,6,L1 Active Power,kW,3.05
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,6,N Current (RMS),A,16.5
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,6,L3 Current (RMS),A,13.9
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,6,L2 Current (RMS),A,28.0
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,6,L1 Current (RMS),A,13.9
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.46
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.25
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.3
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.58
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,5,N Current (RMS),A,8.2
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,1.1
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,14.5
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,7.5
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.43
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.47
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,3,N Current (RMS),A,12.6
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.3
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.9
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.16
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.29
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.28
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,2,N Current (RMS),A,28.6
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,35.4
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,16.5
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,52.1
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.76
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.71
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.59
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,1,N Current (RMS),A,21.4
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.4
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.7
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.6
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,transformer,,Temperature,C,19.6
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L3 Active Power,kW,22.64
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L2 Active Power,kW,17.87
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L1 Active Power,kW,25.99
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,N Current (RMS),A,40.2
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.1
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.6
932599,Eastfield Road Flats,2024-01-20T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.9
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.01
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.31
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.9
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,6,L3 Active Power,kW,2.16
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,6,L2 Active Power,kW,5.34
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,6,L1 Active Power,kW,2.78
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,6,N Current (RMS),A,15.8
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,6,L3 Current (RMS),A,10.4
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,6,L2 Current (RMS),A,23.8
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,6,L1 Current (RMS),A,12.6
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.18
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.46
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.22
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.14
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.43
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,5,N Current (RMS),A,5.6
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,1.0
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,10.2
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,6.3
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.25
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.42
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.46
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,3,N Current (RMS),A,12.2
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.94
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.96
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.77
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.36
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,2,N Current (RMS),A,39.6
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,34.7
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,67.8
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.72
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.92
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.43
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,1,N Current (RMS),A,19.0
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.3
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,25.5
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.0
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,transformer,,Temperature,C,19.6
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L3 Active Power,kW,18.48
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L2 Active Power,kW,17.21
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L1 Active Power,kW,22.46
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,N Current (RMS),A,35.3
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
932599,Eastfield Road Flats,2024-01-20T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,75.3
