dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2880.0,,2880.0,41,125.0,2024-03-09 00:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2636.0,,2636.0,41,94.0,2024-03-09 01:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2615.0,,2615.0,41,131.0,2024-03-09 01:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2455.0,,2455.0,41,94.0,2024-03-09 02:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2719.0,,2719.0,41,72.0,2024-03-09 02:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2553.0,,2553.0,41,82.0,2024-03-09 03:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2344.0,,2344.0,41,98.0,2024-03-09 03:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2277.0,,2277.0,41,98.0,2024-03-09 04:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2421.0,,2421.0,41,104.0,2024-03-09 04:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2212.0,,2212.0,41,85.0,2024-03-09 05:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2154.0,,2154.0,41,113.0,2024-03-09 05:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3254.0,,3254.0,41,161.0,2024-03-09 06:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3749.0,,3749.0,41,99.0,2024-03-09 06:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3568.0,,3568.0,41,152.0,2024-03-09 07:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3723.0,,3723.0,41,132.0,2024-03-09 07:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,5667.0,,5667.0,41,193.0,2024-03-09 08:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,7732.0,,7732.0,41,349.0,2024-03-09 08:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,7644.0,,7644.0,41,349.0,2024-03-09 09:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6108.0,,6108.0,41,236.0,2024-03-09 09:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6539.0,,6539.0,41,281.0,2024-03-09 10:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,9955.0,,9955.0,41,1033.0,2024-03-09 10:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,8252.0,,8252.0,41,1046.0,2024-03-09 11:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,8788.0,,8788.0,41,872.0,2024-03-09 11:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6468.0,,6468.0,41,498.0,2024-03-09 12:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,8323.0,,8323.0,41,566.0,2024-03-09 12:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6623.0,,6623.0,41,373.0,2024-03-09 13:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,9601.0,,9601.0,41,633.0,2024-03-09 13:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6359.0,,6359.0,41,490.0,2024-03-09 14:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6656.0,,6656.0,41,585.0,2024-03-09 14:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,7816.0,,7816.0,41,752.0,2024-03-09 15:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6739.0,,6739.0,41,686.0,2024-03-09 15:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6366.0,,6366.0,41,496.0,2024-03-09 16:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,10007.0,,10007.0,41,597.0,2024-03-09 16:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,9018.0,,9018.0,41,277.0,2024-03-09 17:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,11298.0,,11298.0,41,292.0,2024-03-09 17:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,12911.0,,12911.0,41,441.0,2024-03-09 18:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,10002.0,,10002.0,41,223.0,2024-03-09 18:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,9111.0,,9111.0,41,139.0,2024-03-09 19:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,7127.0,,7127.0,41,176.0,2024-03-09 19:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,5920.0,,5920.0,41,235.0,2024-03-09 20:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,4860.0,,4860.0,41,115.0,2024-03-09 20:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,5229.0,,5229.0,41,109.0,2024-03-09 21:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,5475.0,,5475.0,41,57.0,2024-03-09 21:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,5256.0,,5256.0,41,89.0,2024-03-09 22:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,5340.0,,5340.0,41,119.0,2024-03-09 22:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,4434.0,,4434.0,41,104.0,2024-03-09 23:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,4676.0,,4676.0,41,144.0,2024-03-09 23:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,4113.0,,4113.0,41,152.0,2024-03-10 00:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3179.0,,3179.0,41,156.0,2024-03-10 00:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2801.0,,2801.0,41,114.0,2024-03-10 01:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2802.0,,2802.0,41,104.0,2024-03-10 01:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2674.0,,2674.0,41,70.0,2024-03-10 02:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2326.0,,2326.0,41,93.0,2024-03-10 02:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2413.0,,2413.0,41,88.0,2024-03-10 03:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3327.0,,3327.0,41,86.0,2024-03-10 03:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3355.0,,3355.0,41,141.0,2024-03-10 04:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3891.0,,3891.0,41,89.0,2024-03-10 04:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3380.0,,3380.0,41,94.0,2024-03-10 05:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3424.0,,3424.0,41,143.0,2024-03-10 05:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3682.0,,3682.0,41,384.0,2024-03-10 06:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3352.0,,3352.0,41,215.0,2024-03-10 06:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3807.0,,3807.0,41,91.0,2024-03-10 07:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3703.0,,3703.0,41,102.0,2024-03-10 07:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,5722.0,,5722.0,41,100.0,2024-03-10 08:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,4404.0,,4404.0,41,74.0,2024-03-10 08:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,4686.0,,4686.0,41,419.0,2024-03-10 09:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,5169.0,,5169.0,41,461.0,2024-03-10 09:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,5183.0,,5183.0,41,369.0,2024-03-10 10:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,4569.0,,4569.0,41,279.0,2024-03-10 10:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3570.0,,3570.0,41,194.0,2024-03-10 11:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,4252.0,,4252.0,41,202.0,2024-03-10 11:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6960.0,,6960.0,41,339.0,2024-03-10 12:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,7127.0,,7127.0,41,804.0,2024-03-10 12:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6882.0,,6882.0,41,799.0,2024-03-10 13:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6857.0,,6857.0,41,594.0,2024-03-10 13:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,8400.0,,8400.0,41,522.0,2024-03-10 14:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,10656.0,,10656.0,41,464.0,2024-03-10 14:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,8933.0,,8933.0,41,793.0,2024-03-10 15:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,8602.0,,8602.0,41,616.0,2024-03-10 15:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,12881.0,,12881.0,41,538.0,2024-03-10 16:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,10600.0,,10600.0,41,325.0,2024-03-10 16:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,8081.0,,8081.0,41,169.0,2024-03-10 17:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,8220.0,,8220.0,41,161.0,2024-03-10 17:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,7434.0,,7434.0,41,453.0,2024-03-10 18:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,7183.0,,7183.0,41,661.0,2024-03-10 18:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,7135.0,,7135.0,41,388.0,2024-03-10 19:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,7363.0,,7363.0,41,266.0,2024-03-10 19:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6829.0,,6829.0,41,139.0,2024-03-10 20:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6362.0,,6362.0,41,139.0,2024-03-10 20:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6210.0,,6210.0,41,157.0,2024-03-10 21:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,6416.0,,6416.0,41,182.0,2024-03-10 21:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,5615.0,,5615.0,41,188.0,2024-03-10 22:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3882.0,,3882.0,41,145.0,2024-03-10 22:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,4069.0,,4069.0,41,133.0,2024-03-10 23:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,3146.0,,3146.0,41,77.0,2024-03-10 23:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2651.0,,2651.0,41,49.0,2024-03-11 00:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2740.0,,2740.0,41,77.0,2024-03-11 00:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2930.0,,2930.0,41,116.0,2024-03-11 01:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2794.0,,2794.0,41,68.0,2024-03-11 01:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2264.0,,2264.0,41,78.0,2024-03-11 02:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2255.0,,2255.0,41,93.0,2024-03-11 02:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2206.0,,2206.0,41,119.0,2024-03-11 03:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2184.0,,2184.0,41,95.0,2024-03-11 03:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2068.0,,2068.0,41,67.0,2024-03-11 04:00:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
NGED_907227_3_Mar_2024,National Grid Electricity Distribution,NGED,907227,Lapwing Gardens,3,3,"52.9568, -.0164",40,2162.0,,2162.0,41,132.0,2024-03-11 04:30:00+00:00,2024-04-04 11:01:47+01:00,2024-04-30 15:16:08+01:00
