Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,210.3
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,208.6
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.34
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,19.95
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.36
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.95
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,1,N Current (RMS),A,29.4
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,85.5
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,51.2
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,63.0
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,transformer,,Temperature,C,20.7
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.92
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.65
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L3 Active Power,kW,129.23
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L2 Active Power,kW,118.29
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L1 Active Power,kW,142.23
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,N Current (RMS),A,126.4
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,536.9
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,487.8
933736,BATH STREET RUGBY,2024-03-20T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,586.4
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.21
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.75
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,26.62
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,38.56
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,34.22
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,4,N Current (RMS),A,35.2
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,112.3
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,159.1
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,141.0
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,10.51
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.47
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,7.6
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,27.35
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,18.54
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,30.31
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,3,N Current (RMS),A,37.9
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,121.1
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,77.4
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,130.2
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.68
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.37
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,52.49
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,52.31
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,49.7
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,2,N Current (RMS),A,61.6
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,219.9
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,219.0
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,206.2
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.3
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.26
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.27
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.92
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.5
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.69
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,1,N Current (RMS),A,21.4
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,68.0
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,43.8
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.8
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,transformer,,Temperature,C,20.6
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.92
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.82
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L3 Active Power,kW,122.38
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L2 Active Power,kW,119.92
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L1 Active Power,kW,125.92
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,N Current (RMS),A,105.1
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,508.2
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,494.5
933736,BATH STREET RUGBY,2024-03-20T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,519.2
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.98
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.07
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,26.51
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,43.78
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,35.78
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,4,N Current (RMS),A,47.4
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,112.1
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,180.4
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,147.8
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,10.42
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.11
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,7.62
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,28.18
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,20.94
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,26.68
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,3,N Current (RMS),A,34.9
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,124.0
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,88.9
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,115.8
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.69
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.9
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,53.34
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,48.37
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,52.57
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,2,N Current (RMS),A,61.3
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,223.8
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,202.2
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,217.8
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.64
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.65
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.52
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.76
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,1,N Current (RMS),A,21.1
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,55.3
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,31.9
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,36.8
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,transformer,,Temperature,C,20.5
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.57
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.12
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.09
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L3 Active Power,kW,120.69
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L2 Active Power,kW,120.6
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L1 Active Power,kW,123.79
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,N Current (RMS),A,105.9
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,502.1
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,497.8
933736,BATH STREET RUGBY,2024-03-20T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,510.8
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.75
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.1
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.68
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,25.64
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,44.83
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,34.45
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,4,N Current (RMS),A,60.0
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,110.0
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,185.5
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,144.5
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,9.94
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.91
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,7.88
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,32.97
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,18.69
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,29.94
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,3,N Current (RMS),A,47.0
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,142.6
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,79.4
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,129.2
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.72
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.82
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,55.96
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,52.72
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,53.36
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,2,N Current (RMS),A,62.2
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,234.4
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,220.9
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,221.1
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.69
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.87
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.88
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.63
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,1,N Current (RMS),A,23.1
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,59.5
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,33.4
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,52.5
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,transformer,,Temperature,C,20.4
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.6
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.61
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L3 Active Power,kW,128.44
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L2 Active Power,kW,124.13
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L1 Active Power,kW,130.38
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,N Current (RMS),A,116.5
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,534.7
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,513.7
933736,BATH STREET RUGBY,2024-03-20T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,538.6
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.42
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.78
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,23.34
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,47.08
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,30.1
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,4,N Current (RMS),A,62.8
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,98.6
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,194.4
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,126.3
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,9.01
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.26
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,6.55
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,25.6
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.09
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,29.0
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,3,N Current (RMS),A,33.0
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,112.7
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,79.1
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,124.0
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.31
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.18
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,50.85
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,53.31
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,53.28
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,2,N Current (RMS),A,61.1
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,213.7
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,222.6
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,220.6
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.21
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.88
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.87
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.68
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.24
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,1,N Current (RMS),A,24.0
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,59.8
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.9
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,55.1
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,transformer,,Temperature,C,20.3
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
933736,BATH STREET RUGBY,2024-03-20T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.52
