Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353023,Meadow Drive,2024-01-15T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
353023,Meadow Drive,2024-01-15T22:50:00.000+00:00,busbar,,L3 Active Power,kW,22.93
353023,Meadow Drive,2024-01-15T22:50:00.000+00:00,busbar,,L2 Active Power,kW,28.77
353023,Meadow Drive,2024-01-15T22:50:00.000+00:00,busbar,,L1 Active Power,kW,19.33
353023,Meadow Drive,2024-01-15T22:50:00.000+00:00,busbar,,N Current (RMS),A,66.8
353023,Meadow Drive,2024-01-15T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.3
353023,Meadow Drive,2024-01-15T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,123.6
353023,Meadow Drive,2024-01-15T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.0
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.13
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.31
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.31
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.09
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.17
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,5,N Current (RMS),A,0.9
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,5,L3 Current (RMS),A,5.5
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.7
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,5,L1 Current (RMS),A,1.6
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.13
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.67
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.61
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.28
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.81
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,4,N Current (RMS),A,38.4
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,23.0
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,52.4
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.2
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.63
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.24
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.88
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,3,N Current (RMS),A,4.9
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,3.2
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.2
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.9
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.94
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.25
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.41
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.82
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.25
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,2,N Current (RMS),A,36.6
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,38.9
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,63.7
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.5
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.9
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.58
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.83
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.75
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.55
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,1,N Current (RMS),A,30.2
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.0
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.3
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,46.6
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,transformer,,Temperature,C,18.1
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.87
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.24
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.34
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.33
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.55
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L3 Active Power,kW,23.8
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L2 Active Power,kW,33.17
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L1 Active Power,kW,23.67
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,N Current (RMS),A,68.2
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.9
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.5
353023,Meadow Drive,2024-01-15T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.15
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.3
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.31
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.07
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.21
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,5,N Current (RMS),A,0.8
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,5,L3 Current (RMS),A,5.5
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.8
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,5,L1 Current (RMS),A,1.6
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.95
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.47
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.34
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.79
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,4,N Current (RMS),A,33.5
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,22.1
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,48.0
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.0
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.56
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.37
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.51
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,3,N Current (RMS),A,3.8
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.9
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.8
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.6
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.89
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.23
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.68
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.18
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.52
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,2,N Current (RMS),A,38.7
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,52.1
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,69.6
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,42.4
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.22
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.53
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.71
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.92
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.07
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,1,N Current (RMS),A,23.5
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.9
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,40.4
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,transformer,,Temperature,C,18.2
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.68
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.03
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.38
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L3 Active Power,kW,24.73
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L2 Active Power,kW,35.88
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L1 Active Power,kW,23.09
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,N Current (RMS),A,77.6
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.8
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,152.6
353023,Meadow Drive,2024-01-15T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,101.5
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.15
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.34
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.3
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.09
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.18
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,5,N Current (RMS),A,0.7
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,5,L3 Current (RMS),A,5.5
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.8
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,5,L1 Current (RMS),A,1.7
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.98
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.63
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.84
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.71
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.71
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,4,N Current (RMS),A,33.5
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,23.7
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,49.6
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,21.2
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.73
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.35
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.79
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,3,N Current (RMS),A,5.3
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.6
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.6
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.85
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.48
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.68
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.76
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.82
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,2,N Current (RMS),A,33.0
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,56.2
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,59.2
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,45.8
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.04
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.54
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.7
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.73
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.95
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,1,N Current (RMS),A,22.7
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,36.2
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.9
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.1
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,transformer,,Temperature,C,18.2
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.41
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.89
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.72
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.24
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.59
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.6
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L3 Active Power,kW,27.25
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L2 Active Power,kW,33.65
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L1 Active Power,kW,24.46
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,N Current (RMS),A,70.6
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,123.6
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,143.7
353023,Meadow Drive,2024-01-15T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.7
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.16
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.34
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.26
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.09
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.2
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,5,N Current (RMS),A,0.7
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,5.3
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.8
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,1.8
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.22
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.32
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.93
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.62
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,4,N Current (RMS),A,27.1
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,30.1
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,42.4
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,20.5
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.98
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.37
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.53
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,3,N Current (RMS),A,5.4
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.5
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.8
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.6
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.02
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.11
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.73
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.99
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.41
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,2,N Current (RMS),A,39.7
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.1
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,68.1
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,37.4
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.11
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.35
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.26
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.92
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.75
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,1,N Current (RMS),A,29.7
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,46.5
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,30.4
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,47.1
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,transformer,,Temperature,C,18.3
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.35
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.03
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
353023,Meadow Drive,2024-01-15T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.97
