Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-31 09:30:00,0.47400000000000003,0.2695,0.5452579665,0.924,0.2695,0.9625,-0.45,0.0,0.45,0.47400000000000003,0.2695,0.5452579665,0.924,0.2695,0.9625,-0.45,0.0,0.45
2019-05-31 10:00:00,1.17048,0.21014000000000002,1.1891939497,0.72048,0.21014000000000002,0.7505000000000001,0.45,0.0,0.45,1.25048,0.21014000000000002,1.2680138209,0.72048,0.21014000000000002,0.7505000000000001,0.53,0.0,0.53
2019-05-31 10:30:00,1.22784,0.20062000000000002,1.2441219595,0.68784,0.20062000000000002,0.7165,0.54,0.0,0.54,1.31784,0.20062000000000002,1.3330231243,0.68784,0.20062000000000002,0.7165,0.63,0.0,0.63
2019-05-31 11:00:00,1.1736,0.18480000000000002,1.1880606045,0.6336,0.18480000000000002,0.66,0.54,0.0,0.54,1.2636,0.18480000000000002,1.2770418944,0.6336,0.18480000000000002,0.66,0.63,0.0,0.63
2019-05-31 11:30:00,1.25184,0.20762000000000003,1.2689402861999999,0.71184,0.20762000000000003,0.7415,0.54,0.0,0.54,1.34184,0.20762000000000003,1.3578072949,0.71184,0.20762000000000003,0.7415,0.63,0.0,0.63
2019-05-31 12:00:00,1.36416,0.24038,1.3851769021,0.8241600000000001,0.24038,0.8585,0.54,0.0,0.54,1.4541600000000001,0.24038,1.4738941108999999,0.8241600000000001,0.24038,0.8585,0.63,0.0,0.63
2019-05-31 12:30:00,1.29824,0.18032,1.3107030175,0.61824,0.18032,0.644,0.68,0.0,0.68,1.4082400000000002,0.18032,1.4197377223,0.61824,0.18032,0.644,0.79,0.0,0.79
2019-05-31 13:00:00,0.50024,0.28882,0.577630548,0.9902400000000001,0.28882,1.0315,-0.49,0.0,0.49,0.50024,0.28882,0.577630548,0.9902400000000001,0.28882,1.0315,-0.49,0.0,0.49
2019-05-31 13:30:00,0.38304000000000005,0.26922,0.4681869819,0.9230400000000001,0.26922,0.9615,-0.54,0.0,0.54,0.40304,0.26922,0.4846861356,0.9230400000000001,0.26922,0.9615,-0.52,0.0,0.52
2019-05-31 14:00:00,0.39480000000000004,0.2989,0.49518506640000004,1.0248,0.2989,1.0675,-0.63,0.0,0.63,0.4048,0.2989,0.5031940481,1.0248,0.2989,1.0675,-0.62,0.0,0.62
2019-05-31 14:30:00,0.42672000000000004,0.36946,0.5644383492,1.26672,0.36946,1.3195000000000001,-0.84,0.0,0.84,0.42672000000000004,0.36946,0.5644383492,1.26672,0.36946,1.3195000000000001,-0.84,0.0,0.84
2019-05-31 15:00:00,0.12624000000000002,0.28182,0.3088026069,0.9662400000000001,0.28182,1.0065,-0.84,0.0,0.84,0.12624000000000002,0.28182,0.3088026069,0.9662400000000001,0.28182,1.0065,-0.84,0.0,0.84
2019-05-31 15:30:00,0.39656,0.31108,0.5040144839,1.06656,0.31108,1.111,-0.67,0.0,0.67,0.39656,0.31108,0.5040144839,1.06656,0.31108,1.111,-0.67,0.0,0.67
2019-05-31 16:00:00,0.37976000000000004,0.28868000000000005,0.47702599510000004,0.9897600000000001,0.28868000000000005,1.031,-0.61,0.0,0.61,0.37976000000000004,0.28868000000000005,0.47702599510000004,0.9897600000000001,0.28868000000000005,1.031,-0.61,0.0,0.61
2019-05-31 16:30:00,0.41696000000000005,0.32578,0.5291391594,1.11696,0.32578,1.1635,-0.7000000000000001,0.0,0.7000000000000001,0.41696000000000005,0.32578,0.5291391594,1.11696,0.32578,1.1635,-0.7000000000000001,0.0,0.7000000000000001
2019-05-31 17:00:00,1.14648,0.25564000000000003,1.1746353477,0.87648,0.25564000000000003,0.913,0.27,0.0,0.27,1.17648,0.25564000000000003,1.2039339683,0.87648,0.25564000000000003,0.913,0.30000000000000004,0.0,0.30000000000000004
2019-05-31 17:30:00,1.334,0.1995,1.3488351456,0.684,0.1995,0.7125,0.65,0.0,0.65,1.434,0.1995,1.4478108475,0.684,0.1995,0.7125,0.75,0.0,0.75
2019-05-31 18:00:00,1.3932,0.1701,1.4035455995000001,0.5832,0.1701,0.6075,0.81,0.0,0.81,1.5232,0.1701,1.5326683431,0.5832,0.1701,0.6075,0.9400000000000001,0.0,0.9400000000000001
2019-05-31 18:30:00,1.4202400000000002,0.23632000000000003,1.4397669256,0.8102400000000001,0.23632000000000003,0.844,0.61,0.0,0.61,1.51024,0.23632000000000003,1.5286176762,0.8102400000000001,0.23632000000000003,0.844,0.7000000000000001,0.0,0.7000000000000001
2019-05-31 19:00:00,1.39392,0.14406000000000002,1.4013444437,0.49392,0.14406000000000002,0.5145000000000001,0.9,0.0,0.9,1.5339200000000002,0.14406000000000002,1.5406699355,0.49392,0.14406000000000002,0.5145000000000001,1.04,0.0,1.04
2019-05-31 19:30:00,1.4268,0.09240000000000001,1.4297887956,0.3168,0.09240000000000001,0.33,1.11,0.0,1.11,1.5868,0.09240000000000001,1.5894879679,0.3168,0.09240000000000001,0.33,1.27,0.0,1.27
2019-05-31 20:00:00,1.3727200000000002,0.04746,1.3735401887,0.16272,0.04746,0.1695,1.21,0.0,1.21,1.55272,0.04746,1.5534451551,0.16272,0.04746,0.1695,1.3900000000000001,0.0,1.3900000000000001
2019-05-31 20:30:00,1.312,0.021,1.3121680533,0.07200000000000001,0.021,0.075,1.24,0.0,1.24,1.522,0.021,1.5221448683,0.07200000000000001,0.021,0.075,1.45,0.0,1.45
2019-05-31 21:00:00,1.26736,0.007980000000000001,1.267385123,0.027360000000000002,0.007980000000000001,0.0285,1.24,0.0,1.24,1.47736,0.007980000000000001,1.4773815519,0.027360000000000002,0.007980000000000001,0.0285,1.45,0.0,1.45
2019-05-31 21:30:00,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2019-05-31 22:00:00,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2019-05-31 22:30:00,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0.0,1.4
2019-05-31 23:00:00,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-05-31 23:30:00,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-06-01 00:00:00,0.89,-0.79,1.1900420161,0.0,0.0,0.0,0.89,-0.79,1.1900420161,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2019-06-01 00:30:00,0.79,-0.79,1.1172287143,0.0,0.0,0.0,0.79,-0.79,1.1172287143,0.93,-0.79,1.2202458769,0.0,0.0,0.0,0.93,-0.79,1.2202458769
2019-06-01 01:00:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-06-01 01:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-06-01 02:00:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-06-01 02:30:00,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2019-06-01 03:00:00,0.72,0.0,0.72,0.0,0.0,0.0,0.72,0.0,0.72,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2019-06-01 03:30:00,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68,0.8,-0.79,1.1243220179,0.0,0.0,0.0,0.8,-0.79,1.1243220179
2019-06-01 04:00:00,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8
2019-06-01 04:30:00,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75
2019-06-01 05:00:00,0.61,0.0,0.61,0.0,0.0,0.0,0.61,0.0,0.61,0.68,0.0,0.68,0.0,0.0,0.0,0.68,0.0,0.68
2019-06-01 05:30:00,0.67208,-0.75356,1.009724814,0.022080000000000002,0.00644,0.023,0.65,-0.76,1.0000499988,0.7520800000000001,0.00644,0.7521075721,0.022080000000000002,0.00644,0.023,0.73,0.0,0.73
2019-06-01 06:00:00,0.674,0.007,0.6740363492,0.024,0.007,0.025,0.65,0.0,0.65,0.8240000000000001,0.007,0.8240297325,0.024,0.007,0.025,0.8,0.0,0.8
2019-06-01 06:30:00,0.7051200000000001,0.030660000000000003,0.7057862637,0.10512,0.030660000000000003,0.1095,0.6000000000000001,0.0,0.6000000000000001,0.8051200000000001,0.030660000000000003,0.8057035745000001,0.10512,0.030660000000000003,0.1095,0.7000000000000001,0.0,0.7000000000000001
2019-06-01 07:00:00,0.7300800000000001,0.05544,0.7321819446000001,0.19008000000000003,0.05544,0.198,0.54,0.0,0.54,0.82008,0.05544,0.8219518234000001,0.19008000000000003,0.05544,0.198,0.63,0.0,0.63
2019-06-01 07:30:00,0.8697600000000001,-0.6938200000000001,1.1125954566,0.32976000000000005,0.09618,0.3435,0.54,-0.79,0.9569221494000001,0.9597600000000001,0.09618,0.9645671827000001,0.32976000000000005,0.09618,0.3435,0.63,0.0,0.63
2019-06-01 08:00:00,1.0296,0.1253,1.0371963411,0.42960000000000004,0.1253,0.4475,0.6000000000000001,0.0,0.6000000000000001,1.1196,0.1253,1.1265896547,0.42960000000000004,0.1253,0.4475,0.6900000000000001,0.0,0.6900000000000001
2019-06-01 08:30:00,1.35688,0.25284,1.3802359943,0.8668800000000001,0.25284,0.903,0.49,0.0,0.49,1.43688,0.25284,1.4589558595,0.8668800000000001,0.25284,0.903,0.5700000000000001,0.0,0.5700000000000001
2019-06-01 09:00:00,1.12032,0.32676000000000005,1.167,1.12032,0.32676000000000005,1.167,0.0,0.0,0.0,1.12032,0.32676000000000005,1.167,1.12032,0.32676000000000005,1.167,0.0,0.0,0.0
2019-06-01 09:30:00,0.7677600000000001,0.37268,0.8534317782,1.27776,0.37268,1.331,-0.51,0.0,0.51,0.7677600000000001,0.37268,0.8534317782,1.27776,0.37268,1.331,-0.51,0.0,0.51
2019-06-01 10:00:00,0.7893600000000001,0.37898000000000004,0.8756226642,1.29936,0.37898000000000004,1.3535,-0.51,0.0,0.51,0.7893600000000001,0.37898000000000004,0.8756226642,1.29936,0.37898000000000004,1.3535,-0.51,0.0,0.51
2019-06-01 10:30:00,0.8213600000000001,0.45248000000000005,0.937747514,1.55136,0.45248000000000005,1.616,-0.73,0.0,0.73,0.8213600000000001,0.45248000000000005,0.937747514,1.55136,0.45248000000000005,1.616,-0.73,0.0,0.73
2019-06-01 11:00:00,0.8324,1.0332,1.3267976485,1.6224,0.4732,1.69,-0.79,0.56,0.9683491106000001,0.8124,-0.09680000000000001,0.8181466861000001,1.6224,0.4732,1.69,-0.81,-0.5700000000000001,0.9904544412
2019-06-01 11:30:00,0.8688800000000001,0.9938400000000001,1.3201024203,1.65888,0.48384000000000005,1.728,-0.79,0.51,0.9403190948000001,0.8488800000000001,-0.08616,0.8532413492,1.65888,0.48384000000000005,1.728,-0.81,-0.5700000000000001,0.9904544412
2019-06-01 12:00:00,0.85472,1.11096,1.4017055326,1.85472,0.54096,1.932,-1.0,0.5700000000000001,1.1510430053,0.8247200000000001,-0.029040000000000003,0.8252311191,1.85472,0.54096,1.932,-1.03,-0.5700000000000001,1.177200068
2019-06-01 12:30:00,0.8720800000000001,0.98894,1.3185317023,1.64208,0.47894000000000003,1.7105000000000001,-0.77,0.51,0.9235799911,0.84208,-0.09106,0.8469891676,1.64208,0.47894000000000003,1.7105000000000001,-0.8,-0.5700000000000001,0.9822932352
2019-06-01 13:00:00,0.8554400000000001,0.9149200000000001,1.2525398996,1.5254400000000001,0.44492000000000004,1.589,-0.67,0.47000000000000003,0.8184130986,0.8354400000000001,-0.12508,0.8447514427,1.5254400000000001,0.44492000000000004,1.589,-0.6900000000000001,-0.5700000000000001,0.8949860334
2019-06-01 13:30:00,0.81496,1.00728,1.2956746505,1.70496,0.49728000000000006,1.776,-0.89,0.51,1.025768005,0.7849600000000001,-0.07272,0.7883212543,1.70496,0.49728000000000006,1.776,-0.92,-0.5700000000000001,1.082266141
2019-06-01 14:00:00,0.7952800000000001,1.00154,1.2788872702,1.6852800000000001,0.49154000000000003,1.7555,-0.89,0.51,1.025768005,0.7652800000000001,-0.07846,0.7692915247000001,1.6852800000000001,0.49154000000000003,1.7555,-0.92,-0.5700000000000001,1.082266141
2019-06-01 14:30:00,0.69872,0.47796000000000005,0.8465550189000001,1.6387200000000002,0.47796000000000005,1.7069999999999999,-0.9400000000000001,0.0,0.9400000000000001,0.71872,0.47796000000000005,0.8631362581,1.6387200000000002,0.47796000000000005,1.7069999999999999,-0.92,0.0,0.92
2019-06-01 15:00:00,0.71328,0.45304000000000005,0.8449932544000001,1.55328,0.45304000000000005,1.6179999999999999,-0.84,0.0,0.84,0.72328,0.45304000000000005,0.853451346,1.55328,0.45304000000000005,1.6179999999999999,-0.8300000000000001,0.0,0.8300000000000001
2019-06-01 15:30:00,0.6824800000000001,0.45864000000000005,0.8222710016,1.57248,0.45864000000000005,1.638,-0.89,0.0,0.89,0.6924800000000001,0.45864000000000005,0.8305896701000001,1.57248,0.45864000000000005,1.638,-0.88,0.0,0.88
2019-06-01 16:00:00,0.41704,0.38122000000000006,0.5650230526000001,1.30704,0.38122000000000006,1.3615,-0.89,0.0,0.89,0.42704000000000003,0.38122000000000006,0.5724437527,1.30704,0.38122000000000006,1.3615,-0.88,0.0,0.88
2019-06-01 16:30:00,0.7036,0.4298,0.8244883262,1.4736,0.4298,1.5350000000000001,-0.77,0.0,0.77,0.7136,0.4298,0.8330384145,1.4736,0.4298,1.5350000000000001,-0.76,0.0,0.76
2019-06-01 17:00:00,1.15656,0.20608,1.1747765745,0.7065600000000001,0.20608,0.736,0.45,0.0,0.45,1.23656,0.20608,1.2536146138,0.7065600000000001,0.20608,0.736,0.53,0.0,0.53
2019-06-01 17:30:00,1.22056,0.17808000000000002,1.2334825495,0.6105600000000001,0.17808000000000002,0.636,0.61,0.0,0.61,1.32056,0.17808000000000002,1.3325131144,0.6105600000000001,0.17808000000000002,0.636,0.71,0.0,0.71
2019-06-01 18:00:00,1.2992,0.1456,1.3073331634,0.49920000000000003,0.1456,0.52,0.8,0.0,0.8,1.4192,0.1456,1.4266492211,0.49920000000000003,0.1456,0.52,0.92,0.0,0.92
2019-06-01 18:30:00,1.31904,0.12222000000000001,1.3246902468,0.41904,0.12222000000000001,0.4365,0.9,0.0,0.9,1.4590400000000001,0.12222000000000001,1.4641500777,0.41904,0.12222000000000001,0.4365,1.04,0.0,1.04
2019-06-01 19:00:00,1.30216,0.13188,1.3088212254,0.45216000000000006,0.13188,0.47100000000000003,0.85,0.0,0.85,1.44216,0.13188,1.4481774063000001,0.45216000000000006,0.13188,0.47100000000000003,0.99,0.0,0.99
2019-06-01 19:30:00,1.3212000000000002,0.0616,1.3226352483000001,0.2112,0.0616,0.22,1.11,0.0,1.11,1.5011999999999999,0.0616,1.5024633107,0.2112,0.0616,0.22,1.29,0.0,1.29
2019-06-01 20:00:00,1.25784,0.043120000000000006,1.2585788811,0.14784,0.043120000000000006,0.154,1.11,0.0,1.11,1.43784,-0.63688,1.5725775021000001,0.14784,0.043120000000000006,0.154,1.29,-0.68,1.4582523787000001
2019-06-01 20:30:00,1.1676,0.016800000000000002,1.1677208571,0.057600000000000005,0.016800000000000002,0.06,1.11,0.0,1.11,1.3876,0.016800000000000002,1.3877016971,0.057600000000000005,0.016800000000000002,0.06,1.33,0.0,1.33
2019-06-01 21:00:00,1.21448,0.0071400000000000005,1.2145009881,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.19,0.0,1.19,1.3544800000000001,0.0071400000000000005,1.3544988188,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.33,0.0,1.33
2019-06-01 21:30:00,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-06-01 22:00:00,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-06-01 22:30:00,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-06-01 23:00:00,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13,1.28,-0.79,1.5041608956,0.0,0.0,0.0,1.28,-0.79,1.5041608956
2019-06-01 23:30:00,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,1.17,-0.68,1.3532553344,0.0,0.0,0.0,1.17,-0.68,1.3532553344
2019-06-02 00:00:00,0.9,-0.79,1.1975391434,0.0,0.0,0.0,0.9,-0.79,1.1975391434,1.05,-0.79,1.3140015220999999,0.0,0.0,0.0,1.05,-0.79,1.3140015220999999
2019-06-02 00:30:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-06-02 01:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-06-02 01:30:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-06-02 02:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2019-06-02 02:30:00,0.71,0.0,0.71,0.0,0.0,0.0,0.71,0.0,0.71,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2019-06-02 03:00:00,0.71,0.0,0.71,0.0,0.0,0.0,0.71,0.0,0.71,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2019-06-02 03:30:00,0.71,0.0,0.71,0.0,0.0,0.0,0.71,0.0,0.71,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2019-06-02 04:00:00,0.71,-0.79,1.0621675951,0.0,0.0,0.0,0.71,-0.79,1.0621675951,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81
2019-06-02 04:30:00,0.67,-0.79,1.035857133,0.0,0.0,0.0,0.67,-0.79,1.035857133,0.77,-0.79,1.1031772296,0.0,0.0,0.0,0.77,-0.79,1.1031772296
2019-06-02 05:00:00,0.61,0.0,0.61,0.0,0.0,0.0,0.61,0.0,0.61,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2019-06-02 05:30:00,0.622,0.0035,0.6220098472000001,0.012,0.0035,0.0125,0.61,0.0,0.61,0.7020000000000001,0.0035,0.702008725,0.012,0.0035,0.0125,0.6900000000000001,0.0,0.6900000000000001
2019-06-02 06:00:00,0.6388,0.008400000000000001,0.6388552262,0.028800000000000003,0.008400000000000001,0.03,0.61,0.0,0.61,0.7188,0.008400000000000001,0.7188490801,0.028800000000000003,0.008400000000000001,0.03,0.6900000000000001,0.0,0.6900000000000001
2019-06-02 06:30:00,0.69272,0.04746,0.6943438989,0.16272,0.04746,0.1695,0.53,0.0,0.53,0.7727200000000001,0.04746,0.7741761105,0.16272,0.04746,0.1695,0.61,0.0,0.61
2019-06-02 07:00:00,0.7173600000000001,0.07798000000000001,0.721585927,0.26736000000000004,0.07798000000000001,0.2785,0.45,0.0,0.45,0.7973600000000001,0.07798000000000001,0.8011640594,0.26736000000000004,0.07798000000000001,0.2785,0.53,0.0,0.53
2019-06-02 07:30:00,0.41424000000000005,0.12082000000000001,0.4315,0.41424000000000005,0.12082000000000001,0.4315,0.0,0.0,0.0,0.41424000000000005,0.12082000000000001,0.4315,0.41424000000000005,0.12082000000000001,0.4315,0.0,0.0,0.0
2019-06-02 08:00:00,0.9212,0.1316,0.9305525240000001,0.45120000000000005,0.1316,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003,1.0012,0.1316,1.0098118637,0.45120000000000005,0.1316,0.47000000000000003,0.55,0.0,0.55
2019-06-02 08:30:00,1.046,0.168,1.0594054937,0.5760000000000001,0.168,0.6000000000000001,0.47000000000000003,0.0,0.47000000000000003,1.126,0.168,1.1384638773,0.5760000000000001,0.168,0.6000000000000001,0.55,0.0,0.55
2019-06-02 09:00:00,1.11616,-0.50612,1.2255491014,0.59616,0.17388,0.621,0.52,-0.68,0.8560373824,1.2061600000000001,0.64388,1.3672612772,0.59616,0.17388,0.621,0.61,0.47000000000000003,0.7700649323000001
2019-06-02 09:30:00,1.0696,0.2828,1.1063543736,0.9696,0.2828,1.01,0.1,0.0,0.1,1.0696,0.2828,1.1063543736,0.9696,0.2828,1.01,0.1,0.0,0.1
2019-06-02 10:00:00,0.73136,0.7974800000000001,1.0820636765,1.19136,0.34748,1.241,-0.46,0.45,0.6435060217,0.7113600000000001,-0.22252000000000002,0.7453510582,1.19136,0.34748,1.241,-0.48,-0.5700000000000001,0.7451845409000001
2019-06-02 10:30:00,0.5456,0.2933,0.6194386572,1.0056,0.2933,1.0475,-0.46,0.0,0.46,0.5256000000000001,0.2933,0.6018972088,1.0056,0.2933,1.0475,-0.48,0.0,0.48
2019-06-02 11:00:00,0.8162400000000001,0.43932000000000004,0.9269572806,1.50624,0.43932000000000004,1.569,-0.6900000000000001,0.0,0.6900000000000001,0.8262400000000001,0.43932000000000004,0.9357748661,1.50624,0.43932000000000004,1.569,-0.68,0.0,0.68
2019-06-02 11:30:00,0.6609600000000001,0.36778000000000005,0.7563929204000001,1.26096,0.36778000000000005,1.3135,-0.6000000000000001,0.0,0.6000000000000001,0.6609600000000001,0.36778000000000005,0.7563929204000001,1.26096,0.36778000000000005,1.3135,-0.6000000000000001,0.0,0.6000000000000001
2019-06-02 12:00:00,0.6380800000000001,0.38444,0.7449430851000001,1.3180800000000001,0.38444,1.373,-0.68,0.0,0.68,0.6380800000000001,0.38444,0.7449430851000001,1.3180800000000001,0.38444,1.373,-0.68,0.0,0.68
2019-06-02 12:30:00,1.296,0.23800000000000002,1.3176721899000001,0.8160000000000001,0.23800000000000002,0.85,0.48,0.0,0.48,1.376,0.23800000000000002,1.3964311655000001,0.8160000000000001,0.23800000000000002,0.85,0.56,0.0,0.56
2019-06-02 13:00:00,0.72016,0.32088,0.7884125823,1.10016,0.32088,1.146,-0.38,0.0,0.38,0.6801600000000001,0.32088,0.7520515940000001,1.10016,0.32088,1.146,-0.42,0.0,0.42
2019-06-02 13:30:00,0.68096,0.42028000000000004,0.8002135965,1.44096,0.42028000000000004,1.501,-0.76,0.0,0.76,0.68096,0.42028000000000004,0.8002135965,1.44096,0.42028000000000004,1.501,-0.76,0.0,0.76
2019-06-02 14:00:00,0.6790400000000001,0.41972000000000004,0.7982857884,1.43904,0.41972000000000004,1.499,-0.76,0.0,0.76,0.6790400000000001,0.41972000000000004,0.7982857884,1.43904,0.41972000000000004,1.499,-0.76,0.0,0.76
2019-06-02 14:30:00,0.66512,0.27566,0.7199812845,0.9451200000000001,0.27566,0.9845,-0.28,0.0,0.28,0.65512,0.27566,0.710753579,0.9451200000000001,0.27566,0.9845,-0.29,0.0,0.29
2019-06-02 15:00:00,1.30656,0.25858000000000003,1.331901892,0.8865600000000001,0.25858000000000003,0.9235000000000001,0.42,0.0,0.42,1.37656,0.25858000000000003,1.4006359448,0.8865600000000001,0.25858000000000003,0.9235000000000001,0.49,0.0,0.49
2019-06-02 15:30:00,1.19144,0.15792,1.2018602248,0.54144,0.15792,0.5640000000000001,0.65,0.0,0.65,1.28144,0.15792,1.2911340751,0.54144,0.15792,0.5640000000000001,0.74,0.0,0.74
2019-06-02 16:00:00,1.22696,0.16828,1.2384462039,0.57696,0.16828,0.601,0.65,0.0,0.65,1.31696,0.16828,1.3276678048,0.57696,0.16828,0.601,0.74,0.0,0.74
2019-06-02 16:30:00,1.38928,0.13104000000000002,1.3954463085,0.44928,0.13104000000000002,0.468,0.9400000000000001,0.0,0.9400000000000001,1.5392800000000002,0.13104000000000002,1.5448476948,0.44928,0.13104000000000002,0.468,1.09,0.0,1.09
2019-06-02 17:00:00,1.46888,0.13384000000000001,1.4749649487,0.45888,0.13384000000000001,0.47800000000000004,1.01,0.0,1.01,1.62888,0.13384000000000001,1.6343693584999999,0.45888,0.13384000000000001,0.47800000000000004,1.17,0.0,1.17
2019-06-02 17:30:00,1.5912000000000002,0.11410000000000001,1.5952856327,0.3912,0.11410000000000001,0.40750000000000003,1.2,0.0,1.2,1.7812000000000001,0.11410000000000001,1.7848507641,0.3912,0.11410000000000001,0.40750000000000003,1.3900000000000001,0.0,1.3900000000000001
2019-06-02 18:00:00,1.70184,0.08512,1.7039673706,0.29184000000000004,0.08512,0.304,1.4100000000000001,0.0,1.4100000000000001,1.9318400000000002,0.08512,1.9337143533,0.29184000000000004,0.08512,0.304,1.6400000000000001,0.0,1.6400000000000001
2019-06-02 18:30:00,1.73752,0.04886,1.738206849,0.16752,0.04886,0.17450000000000002,1.57,0.0,1.57,1.9775200000000002,0.04886,1.9781235174,0.16752,0.04886,0.17450000000000002,1.81,0.0,1.81
2019-06-02 19:00:00,1.71544,0.042420000000000006,1.7159644081,0.14544,0.042420000000000006,0.1515,1.57,0.0,1.57,1.95544,0.042420000000000006,1.9559000614,0.14544,0.042420000000000006,0.1515,1.81,0.0,1.81
2019-06-02 19:30:00,1.60904,0.05222,1.6098871544,0.17904,0.05222,0.1865,1.43,0.0,1.43,1.8390400000000002,0.05222,1.8397812506000002,0.17904,0.05222,0.1865,1.6600000000000001,0.0,1.6600000000000001
2019-06-02 20:00:00,1.5043199999999999,0.03626,1.5047569405,0.12432000000000001,0.03626,0.1295,1.38,0.0,1.38,1.73432,0.03626,1.7346990085,0.12432000000000001,0.03626,0.1295,1.6099999999999999,0.0,1.6099999999999999
2019-06-02 20:30:00,1.45392,0.021560000000000003,1.4540798465,0.07392,0.021560000000000003,0.077,1.38,0.0,1.38,1.68392,0.021560000000000003,1.6840580156,0.07392,0.021560000000000003,0.077,1.6099999999999999,0.0,1.6099999999999999
2019-06-02 21:00:00,1.41168,0.00924,1.4117102394,0.03168,0.00924,0.033,1.38,0.0,1.38,1.5916800000000002,0.00924,1.5917068197000002,0.03168,0.00924,0.033,1.56,0.0,1.56
2019-06-02 21:30:00,1.34288,0.00084,1.3428802627,0.00288,0.00084,0.003,1.34,0.0,1.34,1.56288,0.00084,1.5628802257,0.00288,0.00084,0.003,1.56,0.0,1.56
2019-06-02 22:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-06-02 22:30:00,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24,1.43,-0.79,1.6337074401,0.0,0.0,0.0,1.43,-0.79,1.6337074401
