Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-04 16:30:00,0.5289600000000001,0.15428,0.551,0.010560000000000002,0.0030800000000000003,0.011,0.5184,0.1512,0.54,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-08-04 17:00:00,0.5731200000000001,0.16716,0.597,0.00672,0.0019600000000000004,0.007,0.5664,0.1652,0.59,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-08-04 17:30:00,0.59328,0.17304000000000003,0.618,0.007680000000000001,0.0022400000000000002,0.008,0.5856,0.1708,0.61,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-08-04 18:00:00,0.60768,0.17724,0.633,0.00288,0.00084,0.003,0.6048,0.1764,0.63,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-08-04 18:30:00,0.6249600000000001,0.18228000000000003,0.651,0.0009600000000000001,0.00028000000000000003,0.001,0.624,0.182,0.65,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-08-04 19:00:00,0.5865600000000001,0.17108,0.611,0.0009600000000000001,0.00028000000000000003,0.001,0.5856,0.1708,0.61,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-08-04 19:30:00,0.528,0.154,0.55,0.0,0.0,0.0,0.528,0.154,0.55,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-08-04 20:00:00,0.49920000000000003,0.1456,0.52,0.0,0.0,0.0,0.49920000000000003,0.1456,0.52,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-08-04 20:30:00,0.44160000000000005,0.1288,0.46,0.0,0.0,0.0,0.44160000000000005,0.1288,0.46,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-08-04 21:00:00,0.432,0.126,0.45,0.0,0.0,0.0,0.432,0.126,0.45,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-08-04 21:30:00,0.4032,0.11760000000000001,0.42,0.0,0.0,0.0,0.4032,0.11760000000000001,0.42,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-08-04 22:00:00,0.4032,0.11760000000000001,0.42,0.0,0.0,0.0,0.4032,0.11760000000000001,0.42,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-08-04 22:30:00,0.3744,0.1092,0.39,0.0,0.0,0.0,0.3744,0.1092,0.39,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-08-04 23:00:00,0.3168,0.09240000000000001,0.33,0.0,0.0,0.0,0.3168,0.09240000000000001,0.33,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-08-04 23:30:00,0.26880000000000004,0.0784,0.28,0.0,0.0,0.0,0.26880000000000004,0.0784,0.28,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-08-05 00:00:00,0.23040000000000002,0.06720000000000001,0.24,0.0,0.0,0.0,0.23040000000000002,0.06720000000000001,0.24,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-08-05 00:30:00,0.23040000000000002,0.06720000000000001,0.24,0.0,0.0,0.0,0.23040000000000002,0.06720000000000001,0.24,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-05 01:00:00,0.2016,0.058800000000000005,0.21,0.0,0.0,0.0,0.2016,0.058800000000000005,0.21,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-05 01:30:00,0.24,0.07,0.25,0.0,0.0,0.0,0.24,0.07,0.25,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-05 02:00:00,0.24960000000000002,0.0728,0.26,0.0,0.0,0.0,0.24960000000000002,0.0728,0.26,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-05 02:30:00,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,0.27840000000000004,0.08120000000000001,0.29,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-05 03:00:00,0.24,0.07,0.25,0.0,0.0,0.0,0.24,0.07,0.25,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-05 03:30:00,0.24,0.07,0.25,0.0,0.0,0.0,0.24,0.07,0.25,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-08-05 04:00:00,0.22080000000000002,0.0644,0.23,0.0,0.0,0.0,0.22080000000000002,0.0644,0.23,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-08-05 04:30:00,0.23040000000000002,0.06720000000000001,0.24,0.0,0.0,0.0,0.23040000000000002,0.06720000000000001,0.24,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-08-05 05:00:00,0.23040000000000002,0.06720000000000001,0.24,0.0,0.0,0.0,0.23040000000000002,0.06720000000000001,0.24,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-08-05 05:30:00,0.2592,0.0756,0.27,0.0,0.0,0.0,0.2592,0.0756,0.27,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-08-05 06:00:00,0.26880000000000004,0.0784,0.28,0.0,0.0,0.0,0.26880000000000004,0.0784,0.28,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-08-05 06:30:00,0.30720000000000003,0.0896,0.32,0.0,0.0,0.0,0.30720000000000003,0.0896,0.32,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-08-05 07:00:00,0.34656000000000003,0.10108,0.361,0.0009600000000000001,0.00028000000000000003,0.001,0.3456,0.1008,0.36,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-08-05 07:30:00,0.42336,0.12348,0.441,0.0009600000000000001,0.00028000000000000003,0.001,0.4224,0.1232,0.44,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-08-05 08:00:00,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-08-05 08:30:00,0.6249600000000001,0.18228000000000003,0.651,0.0009600000000000001,0.00028000000000000003,0.001,0.624,0.182,0.65,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-08-05 09:00:00,0.64512,0.18816000000000002,0.672,0.0019200000000000003,0.0005600000000000001,0.002,0.6432,0.18760000000000002,0.67,1.248,0.364,1.3,1.248,0.364,1.3
2019-08-05 09:30:00,0.6355200000000001,0.18536000000000002,0.662,0.0019200000000000003,0.0005600000000000001,0.002,0.6336,0.18480000000000002,0.66,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-08-05 10:00:00,0.6384000000000001,0.1862,0.665,0.0048000000000000004,0.0014,0.005,0.6336,0.18480000000000002,0.66,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-08-05 10:30:00,0.60768,0.17724,0.633,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.5952000000000001,0.1736,0.62,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-08-05 11:00:00,0.6220800000000001,0.18144000000000002,0.648,0.01728,0.00504,0.018000000000000002,0.6048,0.1764,0.63,1.248,0.364,1.3,1.248,0.364,1.3
2019-08-05 11:30:00,0.66144,0.19292,0.6890000000000001,0.00864,0.00252,0.009000000000000001,0.6528,0.1904,0.68,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-08-05 12:00:00,0.73536,0.21448,0.766,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.7104,0.20720000000000002,0.74,1.152,0.336,1.2,1.152,0.336,1.2
2019-08-05 12:30:00,0.80352,0.23436,0.837,0.025920000000000002,0.007560000000000001,0.027,0.7776000000000001,0.2268,0.81,1.152,0.336,1.2,1.152,0.336,1.2
2019-08-05 13:00:00,0.81888,0.23884000000000002,0.853,0.022080000000000002,0.00644,0.023,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-08-05 13:30:00,0.7795200000000001,0.22736,0.812,0.021120000000000003,0.0061600000000000005,0.022,0.7584000000000001,0.2212,0.79,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-08-05 14:00:00,0.82176,0.23968000000000003,0.856,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-08-05 14:30:00,0.80064,0.23352,0.834,0.02304,0.00672,0.024,0.7776000000000001,0.2268,0.81,1.056,0.308,1.1,1.056,0.308,1.1
2019-08-05 15:00:00,0.8284800000000001,0.24164000000000002,0.863,0.022080000000000002,0.00644,0.023,0.8064,0.23520000000000002,0.84,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-08-05 15:30:00,0.8774400000000001,0.25592000000000004,0.914,0.02304,0.00672,0.024,0.8544,0.2492,0.89,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-08-05 16:00:00,0.8534400000000001,0.24892000000000003,0.889,0.018240000000000003,0.00532,0.019,0.8352,0.2436,0.87,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-08-05 16:30:00,0.8726400000000001,0.25452,0.909,0.00864,0.00252,0.009000000000000001,0.864,0.252,0.9,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-08-05 17:00:00,0.8390400000000001,0.24472000000000002,0.874,0.0038400000000000005,0.0011200000000000001,0.004,0.8352,0.2436,0.87,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-08-05 17:30:00,0.6739200000000001,0.19656,0.7020000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.672,0.196,0.7000000000000001,1.344,0.392,1.4,1.344,0.392,1.4
2019-08-05 18:00:00,0.6960000000000001,0.203,0.725,0.0048000000000000004,0.0014,0.005,0.6912,0.2016,0.72,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-05 18:30:00,0.7334400000000001,0.21392000000000003,0.764,0.0038400000000000005,0.0011200000000000001,0.004,0.7296,0.21280000000000002,0.76,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-08-05 19:00:00,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.7872,0.2296,0.8200000000000001,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-08-05 19:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-08-05 20:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-08-05 20:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-08-05 21:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-08-05 21:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-08-05 22:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,1.056,0.308,1.1,1.056,0.308,1.1
2019-08-05 22:30:00,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-08-05 23:00:00,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49,0.96,0.28,1.0,0.96,0.28,1.0
2019-08-05 23:30:00,0.432,0.126,0.45,0.0,0.0,0.0,0.432,0.126,0.45,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-08-06 00:00:00,0.3648,0.10640000000000001,0.38,0.0,0.0,0.0,0.3648,0.10640000000000001,0.38,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-06 00:30:00,0.30720000000000003,0.0896,0.32,0.0,0.0,0.0,0.30720000000000003,0.0896,0.32,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-06 01:00:00,0.28800000000000003,0.084,0.30000000000000004,0.0,0.0,0.0,0.28800000000000003,0.084,0.30000000000000004,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-08-06 01:30:00,0.30720000000000003,0.0896,0.32,0.0,0.0,0.0,0.30720000000000003,0.0896,0.32,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-06 02:00:00,0.336,0.098,0.35000000000000003,0.0,0.0,0.0,0.336,0.098,0.35000000000000003,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-06 02:30:00,0.3552,0.10360000000000001,0.37,0.0,0.0,0.0,0.3552,0.10360000000000001,0.37,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-08-06 03:00:00,0.3456,0.1008,0.36,0.0,0.0,0.0,0.3456,0.1008,0.36,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-06 03:30:00,0.30720000000000003,0.0896,0.32,0.0,0.0,0.0,0.30720000000000003,0.0896,0.32,0.768,0.224,0.8,0.768,0.224,0.8
2019-08-06 04:00:00,0.336,0.098,0.35000000000000003,0.0,0.0,0.0,0.336,0.098,0.35000000000000003,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-08-06 04:30:00,0.29760000000000003,0.0868,0.31,0.0,0.0,0.0,0.29760000000000003,0.0868,0.31,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-08-06 05:00:00,0.30720000000000003,0.0896,0.32,0.0,0.0,0.0,0.30720000000000003,0.0896,0.32,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-06 05:30:00,0.30720000000000003,0.0896,0.32,0.0,0.0,0.0,0.30720000000000003,0.0896,0.32,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-06 06:00:00,0.3264,0.0952,0.34,0.0,0.0,0.0,0.3264,0.0952,0.34,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-06 06:30:00,0.3552,0.10360000000000001,0.37,0.0,0.0,0.0,0.3552,0.10360000000000001,0.37,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-08-06 07:00:00,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0,0.47040000000000004,0.13720000000000002,0.49,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-08-06 07:30:00,0.57696,0.16828,0.601,0.0009600000000000001,0.00028000000000000003,0.001,0.5760000000000001,0.168,0.6000000000000001,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-08-06 08:00:00,0.66432,0.19376000000000002,0.6920000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.6624,0.1932,0.6900000000000001,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-08-06 08:30:00,0.7344,0.2142,0.765,0.0048000000000000004,0.0014,0.005,0.7296,0.21280000000000002,0.76,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-08-06 09:00:00,0.74304,0.21672000000000002,0.774,0.0038400000000000005,0.0011200000000000001,0.004,0.7392000000000001,0.2156,0.77,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-08-06 09:30:00,0.74592,0.21756000000000003,0.777,0.00672,0.0019600000000000004,0.007,0.7392000000000001,0.2156,0.77,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-08-06 10:00:00,0.80064,0.23352,0.834,0.0038400000000000005,0.0011200000000000001,0.004,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-08-06 10:30:00,0.82176,0.23968000000000003,0.856,0.00576,0.00168,0.006,0.8160000000000001,0.23800000000000002,0.85,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-08-06 11:00:00,0.7747200000000001,0.22596000000000002,0.807,0.00672,0.0019600000000000004,0.007,0.768,0.224,0.8,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-08-06 11:30:00,0.8121600000000001,0.23688,0.846,0.00576,0.00168,0.006,0.8064,0.23520000000000002,0.84,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-08-06 12:00:00,0.73824,0.21532,0.769,0.00864,0.00252,0.009000000000000001,0.7296,0.21280000000000002,0.76,1.152,0.336,1.2,1.152,0.336,1.2
2019-08-06 12:30:00,0.74304,0.21672000000000002,0.774,0.01344,0.003920000000000001,0.014,0.7296,0.21280000000000002,0.76,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-08-06 13:00:00,0.8160000000000001,0.23800000000000002,0.85,0.019200000000000002,0.0056,0.02,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-08-06 13:30:00,0.79776,0.23268000000000003,0.8310000000000001,0.02016,0.005880000000000001,0.021,0.7776000000000001,0.2268,0.81,1.104,0.322,1.15,1.104,0.322,1.15
2019-08-06 14:00:00,0.75072,0.21896000000000002,0.782,0.01152,0.00336,0.012,0.7392000000000001,0.2156,0.77,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-08-06 14:30:00,0.7900800000000001,0.23044,0.8230000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.7776000000000001,0.2268,0.81,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-08-06 15:00:00,0.60096,0.17528000000000002,0.626,0.00576,0.00168,0.006,0.5952000000000001,0.1736,0.62,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-08-06 15:30:00,0.58176,0.16968000000000003,0.606,0.015360000000000002,0.0044800000000000005,0.016,0.5664,0.1652,0.59,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-08-06 16:00:00,0.61728,0.18004,0.643,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.6048,0.1764,0.63,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-08-06 16:30:00,0.6873600000000001,0.20048000000000002,0.716,0.00576,0.00168,0.006,0.6816,0.1988,0.71,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-08-06 17:00:00,0.6326400000000001,0.18452000000000002,0.659,0.018240000000000003,0.00532,0.019,0.6144000000000001,0.1792,0.64,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-08-06 17:30:00,0.5433600000000001,0.15848,0.5660000000000001,0.015360000000000002,0.0044800000000000005,0.016,0.528,0.154,0.55,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-08-06 18:00:00,0.5376000000000001,0.1568,0.56,0.009600000000000001,0.0028,0.01,0.528,0.154,0.55,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-08-06 18:30:00,0.55296,0.16128,0.5760000000000001,0.00576,0.00168,0.006,0.5472,0.15960000000000002,0.5700000000000001,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-08-06 19:00:00,0.6086400000000001,0.17752,0.634,0.0038400000000000005,0.0011200000000000001,0.004,0.6048,0.1764,0.63,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-08-06 19:30:00,0.65376,0.19068000000000002,0.681,0.0009600000000000001,0.00028000000000000003,0.001,0.6528,0.1904,0.68,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-06 20:00:00,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63,1.248,0.364,1.3,1.248,0.364,1.3
2019-08-06 20:30:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,1.152,0.336,1.2,1.152,0.336,1.2
2019-08-06 21:00:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-08-06 21:30:00,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-08-06 22:00:00,0.48,0.14,0.5,0.0,0.0,0.0,0.48,0.14,0.5,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-08-06 22:30:00,0.4224,0.1232,0.44,0.0,0.0,0.0,0.4224,0.1232,0.44,1.056,0.308,1.1,1.056,0.308,1.1
2019-08-06 23:00:00,0.3456,0.1008,0.36,0.0,0.0,0.0,0.3456,0.1008,0.36,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-08-06 23:30:00,0.29760000000000003,0.0868,0.31,0.0,0.0,0.0,0.29760000000000003,0.0868,0.31,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-08-07 00:00:00,0.2592,0.0756,0.27,0.0,0.0,0.0,0.2592,0.0756,0.27,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-08-07 00:30:00,0.22080000000000002,0.0644,0.23,0.0,0.0,0.0,0.22080000000000002,0.0644,0.23,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-08-07 01:00:00,0.2112,0.0616,0.22,0.0,0.0,0.0,0.2112,0.0616,0.22,0.768,0.224,0.8,0.768,0.224,0.8
2019-08-07 01:30:00,0.22080000000000002,0.0644,0.23,0.0,0.0,0.0,0.22080000000000002,0.0644,0.23,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-08-07 02:00:00,0.22080000000000002,0.0644,0.23,0.0,0.0,0.0,0.22080000000000002,0.0644,0.23,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-07 02:30:00,0.24,0.07,0.25,0.0,0.0,0.0,0.24,0.07,0.25,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-08-07 03:00:00,0.2112,0.0616,0.22,0.0,0.0,0.0,0.2112,0.0616,0.22,0.768,0.224,0.8,0.768,0.224,0.8
2019-08-07 03:30:00,0.2112,0.0616,0.22,0.0,0.0,0.0,0.2112,0.0616,0.22,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-08-07 04:00:00,0.2112,0.0616,0.22,0.0,0.0,0.0,0.2112,0.0616,0.22,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-08-07 04:30:00,0.2112,0.0616,0.22,0.0,0.0,0.0,0.2112,0.0616,0.22,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-08-07 05:00:00,0.2112,0.0616,0.22,0.0,0.0,0.0,0.2112,0.0616,0.22,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-08-07 05:30:00,0.23040000000000002,0.06720000000000001,0.24,0.0,0.0,0.0,0.23040000000000002,0.06720000000000001,0.24,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-07 06:00:00,0.23040000000000002,0.06720000000000001,0.24,0.0,0.0,0.0,0.23040000000000002,0.06720000000000001,0.24,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-08-07 06:30:00,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,0.27840000000000004,0.08120000000000001,0.29,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-08-07 07:00:00,0.31776000000000004,0.09268000000000001,0.331,0.0009600000000000001,0.00028000000000000003,0.001,0.3168,0.09240000000000001,0.33,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-08-07 07:30:00,0.44352,0.12936,0.462,0.0019200000000000003,0.0005600000000000001,0.002,0.44160000000000005,0.1288,0.46,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-08-07 08:00:00,0.5136000000000001,0.14980000000000002,0.535,0.0048000000000000004,0.0014,0.005,0.5088,0.1484,0.53,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-08-07 08:30:00,0.5731200000000001,0.16716,0.597,0.00672,0.0019600000000000004,0.007,0.5664,0.1652,0.59,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-08-07 09:00:00,0.6028800000000001,0.17584000000000002,0.628,0.007680000000000001,0.0022400000000000002,0.008,0.5952000000000001,0.1736,0.62,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-08-07 09:30:00,0.6086400000000001,0.17752,0.634,0.01344,0.003920000000000001,0.014,0.5952000000000001,0.1736,0.62,1.248,0.364,1.3,1.248,0.364,1.3
2019-08-07 10:00:00,0.6220800000000001,0.18144000000000002,0.648,0.01728,0.00504,0.018000000000000002,0.6048,0.1764,0.63,1.248,0.364,1.3,1.248,0.364,1.3
2019-08-07 10:30:00,0.62304,0.18172000000000002,0.649,0.00864,0.00252,0.009000000000000001,0.6144000000000001,0.1792,0.64,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-08-07 11:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-08-07 11:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.152,0.336,1.2,1.152,0.336,1.2
2019-08-07 12:00:00,0.63456,0.18508000000000002,0.661,0.0009600000000000001,0.00028000000000000003,0.001,0.6336,0.18480000000000002,0.66,1.152,0.336,1.2,1.152,0.336,1.2
2019-08-07 12:30:00,0.6547200000000001,0.19096000000000002,0.682,0.0019200000000000003,0.0005600000000000001,0.002,0.6528,0.1904,0.68,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-08-07 13:00:00,0.70272,0.20496,0.732,0.0019200000000000003,0.0005600000000000001,0.002,0.7008,0.2044,0.73,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-08-07 13:30:00,0.66432,0.19376000000000002,0.6920000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.6624,0.1932,0.6900000000000001,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-08-07 14:00:00,0.5971200000000001,0.17416,0.622,0.0019200000000000003,0.0005600000000000001,0.002,0.5952000000000001,0.1736,0.62,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-08-07 14:30:00,0.62592,0.18256000000000003,0.652,0.0019200000000000003,0.0005600000000000001,0.002,0.624,0.182,0.65,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-08-07 15:00:00,0.6441600000000001,0.18788000000000002,0.671,0.0009600000000000001,0.00028000000000000003,0.001,0.6432,0.18760000000000002,0.67,1.1616,0.3388,1.21,1.1616,0.3388,1.21
