Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.87
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99774
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99722
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97891
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L3 Current (Min),A,25.12
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L3 Current (Max),A,25.25
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.25
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L2 Current (Min),A,70.38
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L2 Current (Max),A,70.5
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,70.5
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L1 Current (Min),A,36.38
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L1 Current (Max),A,36.38
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.38
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.39
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.41
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.56
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.58
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.75
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.77
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L3 Active Power,kW,38.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L2 Active Power,kW,61.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L1 Active Power,kW,29.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L3 Current (Min),A,155.38
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L3 Current (Max),A,155.5
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,155.38
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L2 Current (Min),A,252.88
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L2 Current (Max),A,253.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,253.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L1 Current (Min),A,120.62
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L1 Current (Max),A,123.75
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.25
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,transformer,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:50:00.000+00:00,ambient,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.25
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-4.19
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.56
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98379
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99582
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97818
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,21.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L3 Current (Min),A,69.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L3 Current (Max),A,75.25
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,71.88
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L2 Current (Min),A,84.88
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L2 Current (Max),A,85.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,85.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L1 Current (Min),A,49.5
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L1 Current (Max),A,49.75
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,49.75
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.88
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-37.44
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.94
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99936
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.56597
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94824
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L3 Current (Min),A,20.25
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L3 Current (Max),A,20.25
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.25
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L2 Current (Min),A,0.62
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L2 Current (Max),A,0.62
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.62
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L1 Current (Min),A,0.62
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L1 Current (Max),A,0.62
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.62
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.87
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.44
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.94
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95428
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99976
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99191
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,21.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L3 Current (Min),A,14.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L3 Current (Max),A,14.25
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L2 Current (Min),A,84.75
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L2 Current (Max),A,84.88
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,84.88
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L1 Current (Min),A,37.75
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L1 Current (Max),A,37.88
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.88
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.25
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.44
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9913
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99756
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98096
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L3 Current (Min),A,13.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L3 Current (Max),A,13.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L2 Current (Min),A,70.38
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L2 Current (Max),A,70.38
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,70.38
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L1 Current (Min),A,29.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L1 Current (Max),A,29.12
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.48
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.69
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.44
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.48
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.78
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.8
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L3 Active Power,kW,29.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L2 Active Power,kW,58.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L1 Active Power,kW,28.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L3 Current (Min),A,116.25
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L3 Current (Max),A,122.38
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L2 Current (Min),A,240.62
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L2 Current (Max),A,240.62
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,240.62
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L1 Current (Min),A,117.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L1 Current (Max),A,117.25
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,117.25
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,transformer,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:40:00.000+00:00,ambient,,Temperature,C,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.62
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.94
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.5
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99399
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9964
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98376
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,24.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L3 Current (Min),A,98.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L3 Current (Max),A,98.12
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,98.12
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L2 Current (Min),A,86.88
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L2 Current (Max),A,86.88
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,86.88
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L1 Current (Min),A,59.12
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L1 Current (Max),A,59.12
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,59.12
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.06
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,4.25
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.19
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9993
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92969
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99823
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L3 Current (Min),A,20.25
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L3 Current (Max),A,20.25
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.25
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L2 Current (Min),A,1.12
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L2 Current (Max),A,1.12
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.12
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L1 Current (Min),A,12.62
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L1 Current (Max),A,12.62
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.62
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
914303,Paddocks S/S Waltham,2024-02-03T01:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.56
