Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.87
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98938
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97552
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97342
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,N Current (Min),A,97.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,N Current (Max),A,65.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Current (Min),A,66.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Current (Max),A,126.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,94.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Current (Min),A,20.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Current (Max),A,40.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Current (Min),A,42.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Current (Max),A,77.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,60.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L3 Voltage (Min),V,248.56
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L3 Voltage (Max),V,250.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.56
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L2 Voltage (Min),V,248.89
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L2 Voltage (Max),V,250.33
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.7
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L1 Voltage (Min),V,247.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L1 Voltage (Max),V,249.56
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.55
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L3 Active Power,kW,38.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L2 Active Power,kW,16.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L1 Active Power,kW,42.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,N Current (Min),A,88.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,N Current (Max),A,165.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,N Current (RMS),A,116.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L3 Current (Min),A,98.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L3 Current (Max),A,216.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,153.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L2 Current (Min),A,54.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L2 Current (Max),A,80.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L1 Current (Min),A,146.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L1 Current (Max),A,203.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,172.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,transformer,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:30:00.000+00:00,ambient,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9794
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97546
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99753
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,26.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,N Current (Min),A,59.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,N Current (Max),A,93.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,N Current (RMS),A,74.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Current (Min),A,11.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Current (Max),A,80.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,39.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Current (Min),A,19.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Current (Max),A,38.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Current (Min),A,92.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Current (Max),A,123.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,105.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-22.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97568
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97485
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.87988
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,N Current (Min),A,7.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,N Current (Max),A,15.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,N Current (RMS),A,11.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Current (Min),A,7.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Current (Max),A,21.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Current (Min),A,9.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Current (Max),A,23.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Current (Min),A,11.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Current (Max),A,12.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.31
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.56
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.63
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97192
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9809
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9751
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,N Current (Min),A,83.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,N Current (Max),A,48.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Current (Min),A,38.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Current (Max),A,110.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,62.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Current (Min),A,23.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Current (Max),A,35.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Current (Min),A,36.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Current (Max),A,93.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,65.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L3 Voltage (Min),V,248.05
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L3 Voltage (Max),V,249.73
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.84
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L2 Voltage (Min),V,248.14
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L2 Voltage (Max),V,250.14
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.92
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L1 Voltage (Min),V,247.06
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L1 Voltage (Max),V,249.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.92
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L3 Active Power,kW,29.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L2 Active Power,kW,17.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L1 Active Power,kW,45.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,N Current (Min),A,70.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,N Current (Max),A,155.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,N Current (RMS),A,113.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L3 Current (Min),A,73.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L3 Current (Max),A,202.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,117.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L2 Current (Min),A,54.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L2 Current (Max),A,82.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L1 Current (Min),A,142.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L1 Current (Max),A,220.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,181.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,transformer,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:20:00.000+00:00,ambient,,Temperature,C,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.44
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.13
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.56
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97995
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98132
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99487
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,16.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,N Current (Min),A,16.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,N Current (Max),A,86.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,N Current (RMS),A,36.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L3 Current (Min),A,16.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L3 Current (Max),A,55.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,32.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L2 Current (Min),A,22.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L2 Current (Max),A,44.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,30.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L1 Current (Min),A,48.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L1 Current (Max),A,109.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,63.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.13
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-20.25
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96942
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98395
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91821
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,N Current (Min),A,6.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,N Current (Max),A,12.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,N Current (RMS),A,9.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L3 Current (Min),A,7.75
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L3 Current (Max),A,17.88
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L2 Current (Min),A,9.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L2 Current (Max),A,18.5
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.12
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L1 Current (Min),A,10.62
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L1 Current (Max),A,26.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.38
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.31
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.44
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936329,ASHBY ROAD HINCKLEY B262,2024-01-26T19:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.44
