Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-05-14 16:00:00,4.7785,-0.27,4.7861218382,0.0285,0,0.0285,4.75,-0.27,4.7576674957,1.6684999999999999,1.81,2.4617051509,0.0285,0,0.0285,1.6400000000000001,1.81,2.4424782496
2020-05-14 16:30:00,4.9145,-0.27,4.9219112395,0.0245,0,0.0245,4.89,-0.27,4.8974483152,1.6644999999999999,1.81,2.4589957808,0.0245,0,0.0245,1.6400000000000001,1.81,2.4424782496
2020-05-14 17:00:00,5.23,-0.24,5.2355037962,0.02,0,0.02,5.21,-0.24,5.2155249017,1.6400000000000001,1.76,2.4056599926,0.02,0,0.02,1.62,1.76,2.3920702331
2020-05-14 17:30:00,5.2245,-0.24,5.2300095841,0.0145,0,0.0145,5.21,-0.24,5.2155249017,1.6345,1.76,2.4019138723,0.0145,0,0.0145,1.62,1.76,2.3920702331
2020-05-14 18:00:00,5.388,-0.30000000000000004,5.39634543,0.008,0,0.008,5.38,-0.30000000000000004,5.3883578202999995,1.828,1.6600000000000001,2.4692476587,0.008,0,0.008,1.82,1.6600000000000001,2.463331078
2020-05-14 18:30:00,5.3825,-0.30000000000000004,5.3908539444,0.0025,0,0.0025,5.38,-0.30000000000000004,5.3883578202999995,1.8225,1.6600000000000001,2.4651787461,0.0025,0,0.0025,1.82,1.6600000000000001,2.463331078
2020-05-14 19:00:00,5.451,-0.30000000000000004,5.4592491242,0.001,0,0.001,5.45,-0.30000000000000004,5.4582506355,1.7109999999999999,1.6800000000000002,2.397899289,0.001,0,0.001,1.71,1.6800000000000002,2.3971858501
2020-05-14 19:30:00,5.381,-0.27,5.3877695756,0.001,0,0.001,5.38,-0.27,5.3867708323,1.631,1.63,2.3058753219,0.001,0,0.001,1.63,1.63,2.3051681067
2020-05-14 20:00:00,5.38,-0.27,5.3867708323,0.0,0,0.0,5.38,-0.27,5.3867708323,1.63,1.63,2.3051681067,0.0,0,0.0,1.63,1.63,2.3051681067
2020-05-14 20:30:00,5.22,-0.33,5.2304206332,0.0,0,0.0,5.22,-0.33,5.2304206332,1.69,1.8599999999999999,2.5131056484,0.0,0,0.0,1.69,1.8599999999999999,2.5131056484
2020-05-14 21:00:00,5.1,-0.41000000000000003,5.1164538501,0.0,0,0.0,5.1,-0.41000000000000003,5.1164538501,1.8,1.75,2.5104780421,0.0,0,0.0,1.8,1.75,2.5104780421
2020-05-14 21:30:00,5.05,-0.79,5.1114185898,0.0,0,0.0,5.05,-0.79,5.1114185898,1.77,1.9,2.5967094562,0.0,0,0.0,1.77,1.9,2.5967094562
2020-05-14 22:00:00,4.96,-0.84,5.0306262036,0.0,0,0.0,4.96,-0.84,5.0306262036,1.75,1.8599999999999999,2.5538402456,0.0,0,0.0,1.75,1.8599999999999999,2.5538402456
2020-05-14 22:30:00,4.8100000000000005,-0.84,4.88279633,0.0,0,0.0,4.8100000000000005,-0.84,4.88279633,1.75,1.8,2.5104780421,0.0,0,0.0,1.75,1.8,2.5104780421
2020-05-14 23:00:00,4.5,-0.84,4.5777286945,0.0,0,0.0,4.5,-0.84,4.5777286945,1.65,1.8,2.4418230894,0.0,0,0.0,1.65,1.8,2.4418230894
2020-05-14 23:30:00,4.27,-0.88,4.3597362306,0.0,0,0.0,4.27,-0.88,4.3597362306,1.99,1.71,2.6237759051,0.0,0,0.0,1.99,1.71,2.6237759051
2020-05-15 00:00:00,4.02,-0.88,4.1151913686,0.0,0,0.0,4.02,-0.88,4.1151913686,1.73,1.51,2.2963013739,0.0,0,0.0,1.73,1.51,2.2963013739
2020-05-15 00:30:00,3.89,-0.9,3.9927559405,0.0,0,0.0,3.89,-0.9,3.9927559405,1.73,1.6800000000000002,2.4114933133,0.0,0,0.0,1.73,1.6800000000000002,2.4114933133
2020-05-15 01:00:00,3.76,-0.88,3.8616058836000002,0.0,0,0.0,3.76,-0.88,3.8616058836000002,1.69,1.75,2.4328172969,0.0,0,0.0,1.69,1.75,2.4328172969
2020-05-15 01:30:00,3.77,-0.84,3.8624474106,0.0,0,0.0,3.77,-0.84,3.8624474106,1.67,1.8900000000000001,2.5221022977,0.0,0,0.0,1.67,1.8900000000000001,2.5221022977
2020-05-15 02:00:00,3.77,-0.84,3.8624474106,0.0,0,0.0,3.77,-0.84,3.8624474106,1.73,1.76,2.4678938389000002,0.0,0,0.0,1.73,1.76,2.4678938389000002
2020-05-15 02:30:00,3.77,-0.87,3.8690825786,0.0,0,0.0,3.77,-0.87,3.8690825786,1.8399999999999999,1.72,2.5187298386,0.0,0,0.0,1.8399999999999999,1.72,2.5187298386
2020-05-15 03:00:00,3.68,-0.84,3.7746523019,0.0,0,0.0,3.68,-0.84,3.7746523019,1.82,1.92,2.6455245227,0.0,0,0.0,1.82,1.92,2.6455245227
2020-05-15 03:30:00,3.62,-0.84,3.7161808352,0.0,0,0.0,3.62,-0.84,3.7161808352,1.82,1.8399999999999999,2.5880494586,0.0,0,0.0,1.82,1.8399999999999999,2.5880494586
2020-05-15 04:00:00,3.56,-0.87,3.6647646582,0.0,0,0.0,3.56,-0.87,3.6647646582,1.63,1.7000000000000002,2.3551857676,0.0,0,0.0,1.63,1.7000000000000002,2.3551857676
2020-05-15 04:30:00,3.5300000000000002,-0.8300000000000001,3.6262652964,0.0,0,0.0,3.5300000000000002,-0.8300000000000001,3.6262652964,1.71,1.5899999999999999,2.3349946467000002,0.0,0,0.0,1.71,1.5899999999999999,2.3349946467000002
2020-05-15 05:00:00,3.5300000000000002,-0.85,3.6308952064,0.0,0,0.0,3.5300000000000002,-0.85,3.6308952064,1.79,1.88,2.5958620919,0.0,0,0.0,1.79,1.88,2.5958620919
2020-05-15 05:30:00,3.48,-0.85,3.5823037280000003,0.0,0,0.0,3.48,-0.85,3.5823037280000003,1.9500000000000002,1.8,2.6537709018999998,0.0,0,0.0,1.9500000000000002,1.8,2.6537709018999998
2020-05-15 06:00:00,3.48,-0.85,3.5823037280000003,0.0,0,0.0,3.48,-0.85,3.5823037280000003,1.71,1.69,2.4042046502,0.0,0,0.0,1.71,1.69,2.4042046502
2020-05-15 06:30:00,3.721,-0.85,3.8168496172,0.001,0,0.001,3.7199999999999998,-0.85,3.8158747359,2.001,1.8599999999999999,2.7319591871,0.001,0,0.001,2.0,1.8599999999999999,2.7312268306
2020-05-15 07:00:00,3.9135,-0.85,4.0047449669,0.0035,0,0.0035,3.91,-0.85,4.0013247806,1.9635,1.76,2.6368413396,0.0035,0,0.0035,1.96,1.76,2.6342361322
2020-05-15 07:30:00,4.0975,-0.8,4.1748660158,0.007500000000000001,0,0.007500000000000001,4.09,-0.8,4.1675052489,1.9675,1.76,2.6398212534,0.007500000000000001,0,0.007500000000000001,1.96,1.76,2.6342361322
2020-05-15 08:00:00,4.323,-0.73,4.3842022079,0.013000000000000001,0,0.013000000000000001,4.31,-0.73,4.3713842201,1.7229999999999999,1.9,2.564903312,0.013000000000000001,0,0.013000000000000001,1.71,1.9,2.5561885689
2020-05-15 08:30:00,4.3275,-0.73,4.3886394532,0.0175,0,0.0175,4.31,-0.73,4.3713842201,1.7275,1.9,2.5679283966,0.0175,0,0.0175,1.71,1.9,2.5561885689
2020-05-15 09:00:00,4.743,-0.24,4.7490682244,0.023,0,0.023,4.72,-0.24,4.7260977561,1.873,1.9,2.6679821963,0.023,0,0.023,1.85,1.9,2.6518861212
2020-05-15 09:30:00,4.747,-0.24,4.7530631176,0.027,0,0.027,4.72,-0.24,4.7260977561,1.877,1.9,2.6707918301999998,0.027,0,0.027,1.85,1.9,2.6518861212
2020-05-15 10:00:00,4.753,-0.24,4.7590554735,0.033,0,0.033,4.72,-0.24,4.7260977561,1.883,1.9,2.6750119626,0.033,0,0.033,1.85,1.9,2.6518861212
2020-05-15 10:30:00,4.876,-0.24,4.8819029077,0.036000000000000004,0,0.036000000000000004,4.84,-0.24,4.8459467599,1.956,1.78,2.6446806991000003,0.036000000000000004,0,0.036000000000000004,1.92,1.78,2.6181672979
2020-05-15 11:00:00,4.8665,-0.24,4.8724144169,0.026500000000000003,0,0.026500000000000003,4.84,-0.24,4.8459467599,1.5765,1.45,2.141927228,0.026500000000000003,0,0.026500000000000003,1.55,1.45,2.1224985277
2020-05-15 11:30:00,4.753,-0.26,4.7601059862,0.023,0,0.023,4.73,-0.26,4.7371404877,1.823,1.81,2.5689353826,0.023,0,0.023,1.8,1.81,2.5526652737999997
2020-05-15 12:00:00,4.7575,-0.26,4.7645992749,0.0275,0,0.0275,4.73,-0.26,4.7371404877,1.8275000000000001,1.81,2.5721306829,0.0275,0,0.0275,1.8,1.81,2.5526652737999997
2020-05-15 12:30:00,4.845,-0.25,4.8514456608,0.015,0,0.015,4.83,-0.25,4.8364656517,1.755,1.62,2.3883938117,0.015,0,0.015,1.74,1.62,2.3773935307
2020-05-15 13:00:00,4.9335,-0.61,4.971068522,0.0335,0,0.0335,4.9,-0.61,4.9378234071,1.7735,1.62,2.4020204516,0.0335,0,0.0335,1.74,1.62,2.3773935307
2020-05-15 13:30:00,4.9095,-0.61,4.9472507769,0.029500000000000002,0,0.029500000000000002,4.88,-0.61,4.9179772265,1.7595,1.7000000000000002,2.4465976886,0.029500000000000002,0,0.029500000000000002,1.73,1.7000000000000002,2.4254690268
2020-05-15 14:00:00,4.809,-0.42,4.8273057703,0.019,0,0.019,4.79,-0.42,4.8083781049,1.659,1.88,2.5073254675000003,0.019,0,0.019,1.6400000000000001,1.88,2.4947945807
2020-05-15 14:30:00,4.76,-0.23,4.7655534831,0.02,0,0.02,4.74,-0.23,4.745576888,2.0,1.88,2.7448861543,0.02,0,0.02,1.98,1.88,2.7303479632
2020-05-15 15:00:00,4.681,-0.23,4.6866470957,0.021,0,0.021,4.66,-0.23,4.6656725132,1.791,1.52,2.3490595991,0.021,0,0.021,1.77,1.52,2.3330880823
2020-05-15 15:30:00,4.6465,-0.23,4.652188974,0.026500000000000003,0,0.026500000000000003,4.62,-0.23,4.6257215653,1.7465000000000002,1.92,2.5955080909,0.026500000000000003,0,0.026500000000000003,1.72,1.92,2.5777509577
2020-05-15 16:00:00,4.624,-0.23,4.629716622,0.024,0,0.024,4.6,-0.23,4.6057464107,1.764,1.92,2.6073158612,0.024,0,0.024,1.74,1.92,2.5911387458
2020-05-15 16:30:00,4.6195,-0.23,4.6252221839,0.0195,0,0.0195,4.6,-0.23,4.6057464107,1.7795,1.92,2.6178273912,0.0195,0,0.0195,1.76,1.92,2.6046112954
2020-05-15 17:00:00,4.798,-0.23,4.8035095503,0.018000000000000002,0,0.018000000000000002,4.78,-0.23,4.7855302736,1.908,1.77,2.6025687311,0.018000000000000002,0,0.018000000000000002,1.8900000000000001,1.77,2.5894014752
2020-05-15 17:30:00,5.043,-0.23,5.0482421693,0.013000000000000001,0,0.013000000000000001,5.03,-0.23,5.0352557035,1.7930000000000001,1.9,2.6124411954999998,0.013000000000000001,0,0.013000000000000001,1.78,1.9,2.603536057
2020-05-15 18:00:00,5.268,-0.24,5.2734641366,0.008,0,0.008,5.26,-0.24,5.2654724384,1.788,1.58,2.3860729243,0.008,0,0.008,1.78,1.58,2.3800840321
2020-05-15 18:30:00,5.2635,-0.24,5.2689688033,0.0035,0,0.0035,5.26,-0.24,5.2654724384,1.7035,1.78,2.4638003673,0.0035,0,0.0035,1.7000000000000002,1.78,2.4613817258
2020-05-15 19:00:00,5.2915,-0.33,5.301780102,0.0015,0,0.0015,5.29,-0.33,5.3002830113,1.8215,1.8,2.5608323353999998,0.0015,0,0.0015,1.82,1.8,2.5597656143
2020-05-15 19:30:00,5.2905,-0.28,5.2979043262,0.0005,0,0.0005,5.29,-0.28,5.2974050251,1.8205,1.8,2.5601211397,0.0005,0,0.0005,1.82,1.8,2.5597656143
2020-05-15 20:00:00,5.2,-0.28,5.2075330052,0.0,0,0.0,5.2,-0.28,5.2075330052,1.72,1.8,2.4896586111,0.0,0,0.0,1.72,1.8,2.4896586111
2020-05-15 20:30:00,4.99,-0.36,5.0029691184,0.0,0,0.0,4.99,-0.36,5.0029691184,1.77,1.8,2.5244603384,0.0,0,0.0,1.77,1.8,2.5244603384
2020-05-15 21:00:00,5.01,-0.34,5.0215236731,0.0,0,0.0,5.01,-0.34,5.0215236731,1.63,1.65,2.3193533582,0.0,0,0.0,1.63,1.65,2.3193533582
2020-05-15 21:30:00,5.01,-0.34,5.0215236731,0.0,0,0.0,5.01,-0.34,5.0215236731,1.63,1.65,2.3193533582,0.0,0,0.0,1.63,1.65,2.3193533582
2020-05-15 22:00:00,4.94,-0.4,4.9561678745,0.0,0,0.0,4.94,-0.4,4.9561678745,1.83,1.74,2.5251732614,0.0,0,0.0,1.83,1.74,2.5251732614
2020-05-15 22:30:00,4.75,-0.4,4.7668123521,0.0,0,0.0,4.75,-0.4,4.7668123521,1.75,1.87,2.561132562,0.0,0,0.0,1.75,1.87,2.561132562
2020-05-15 23:00:00,4.75,-0.4,4.7668123521,0.0,0,0.0,4.75,-0.4,4.7668123521,1.75,1.87,2.561132562,0.0,0,0.0,1.75,1.87,2.561132562
2020-05-15 23:30:00,4.52,-0.8300000000000001,4.5955739576,0.0,0,0.0,4.52,-0.8300000000000001,4.5955739576,1.77,1.8900000000000001,2.5894014752,0.0,0,0.0,1.77,1.8900000000000001,2.5894014752
2020-05-16 00:00:00,4.12,-0.86,4.2088003041,0.0,0,0.0,4.12,-0.86,4.2088003041,1.78,1.8399999999999999,2.5600781238,0.0,0,0.0,1.78,1.8399999999999999,2.5600781238
2020-05-16 00:30:00,3.95,-0.8200000000000001,4.0342161568,0.0,0,0.0,3.95,-0.8200000000000001,4.0342161568,1.69,1.8399999999999999,2.4983394485,0.0,0,0.0,1.69,1.8399999999999999,2.4983394485
2020-05-16 01:00:00,3.95,-0.8200000000000001,4.0342161568,0.0,0,0.0,3.95,-0.8200000000000001,4.0342161568,1.69,1.8399999999999999,2.4983394485,0.0,0,0.0,1.69,1.8399999999999999,2.4983394485
2020-05-16 01:30:00,3.83,-0.46,3.8575251133,0.0,0,0.0,3.83,-0.46,3.8575251133,1.69,1.79,2.4617473469,0.0,0,0.0,1.69,1.79,2.4617473469
2020-05-16 02:00:00,3.81,-0.43,3.8341883105,0.0,0,0.0,3.81,-0.43,3.8341883105,1.67,1.73,2.4045373775,0.0,0,0.0,1.67,1.73,2.4045373775
2020-05-16 02:30:00,3.81,-0.43,3.8341883105,0.0,0,0.0,3.81,-0.43,3.8341883105,1.67,1.73,2.4045373775,0.0,0,0.0,1.67,1.73,2.4045373775
2020-05-16 03:00:00,3.76,-0.43,3.784507894,0.0,0,0.0,3.76,-0.43,3.784507894,1.8,1.73,2.4965776575,0.0,0,0.0,1.8,1.73,2.4965776575
2020-05-16 03:30:00,3.65,-0.43,3.6752414887000002,0.0,0,0.0,3.65,-0.43,3.6752414887000002,1.6099999999999999,1.73,2.3632604596,0.0,0,0.0,1.6099999999999999,1.73,2.3632604596
2020-05-16 04:00:00,3.52,-0.47000000000000003,3.5512392203000003,0.0,0,0.0,3.52,-0.47000000000000003,3.5512392203000003,1.67,1.82,2.4700809703,0.0,0,0.0,1.67,1.82,2.4700809703
2020-05-16 04:30:00,3.52,-0.47000000000000003,3.5512392203000003,0.0,0,0.0,3.52,-0.47000000000000003,3.5512392203000003,1.67,1.9,2.5296047122000003,0.0,0,0.0,1.67,1.9,2.5296047122000003
2020-05-16 05:00:00,3.42,-0.47000000000000003,3.4521442612,0.0,0,0.0,3.42,-0.47000000000000003,3.4521442612,1.9300000000000002,1.74,2.598557292,0.0,0,0.0,1.9300000000000002,1.74,2.598557292
2020-05-16 05:30:00,3.42,-0.47000000000000003,3.4521442612,0.0,0,0.0,3.42,-0.47000000000000003,3.4521442612,1.82,1.8,2.5597656143,0.0,0,0.0,1.82,1.8,2.5597656143
2020-05-16 06:00:00,3.38,-0.47000000000000003,3.4125210622,0.0,0,0.0,3.38,-0.47000000000000003,3.4125210622,1.6800000000000002,1.76,2.4331050121,0.0,0,0.0,1.6800000000000002,1.76,2.4331050121
2020-05-16 06:30:00,3.34,-0.45,3.3701780368,0.0,0,0.0,3.34,-0.45,3.3701780368,1.79,1.7000000000000002,2.468623098,0.0,0,0.0,1.79,1.7000000000000002,2.468623098
2020-05-16 07:00:00,3.4905,-0.88,3.5997208572,0.0005,0,0.0005,3.49,-0.88,3.59923603,1.7905000000000002,1.73,2.4897369841,0.0005,0,0.0005,1.79,1.73,2.4893774322
2020-05-16 07:30:00,3.731,-0.63,3.7838156668,0.001,0,0.001,3.73,-0.63,3.7828296287,1.791,1.73,2.4900965845,0.001,0,0.001,1.79,1.73,2.4893774322
2020-05-16 08:00:00,3.9025,-0.36,3.9190695643,0.0025,0,0.0025,3.9,-0.36,3.9165801409,1.9925000000000002,1.8,2.6851547907,0.0025,0,0.0025,1.99,1.8,2.6833002068000003
2020-05-16 08:30:00,4.077,-0.36,4.0928631788,0.007,0,0.007,4.07,-0.36,4.0858903558,1.827,2.03,2.7310856815999998,0.007,0,0.007,1.82,2.03,2.7264078932
2020-05-16 09:00:00,4.1795,-0.31,4.190980822,0.0195,0,0.0195,4.16,-0.31,4.1715344898,1.9595,1.9300000000000002,2.7503709295,0.0195,0,0.0195,1.94,1.9300000000000002,2.7365123789
2020-05-16 09:30:00,4.289,-0.33,4.3016765336,0.029,0,0.029,4.26,-0.33,4.2727625724,1.9689999999999999,1.9300000000000002,2.7571472576,0.029,0,0.029,1.94,1.9300000000000002,2.7365123789
2020-05-16 10:00:00,4.3425,-0.30000000000000004,4.3528503592,0.0325,0,0.0325,4.31,-0.30000000000000004,4.3204282195,1.7725,1.85,2.5620804535,0.0325,0,0.0325,1.74,1.85,2.5397047072
2020-05-16 10:30:00,4.5545,-0.23,4.5603037454,0.0345,0,0.0345,4.52,-0.23,4.5258479868,1.7345000000000002,1.78,2.4853350378,0.0345,0,0.0345,1.7000000000000002,1.78,2.4613817258
2020-05-16 11:00:00,4.5575,-0.23,4.5632999299,0.0375,0,0.0375,4.52,-0.23,4.5258479868,1.7375,1.78,2.4874296472,0.0375,0,0.0375,1.7000000000000002,1.78,2.4613817258
2020-05-16 11:30:00,4.546,-0.23,4.5518145832,0.026000000000000002,0,0.026000000000000002,4.52,-0.23,4.5258479868,1.726,1.78,2.4794104138,0.026000000000000002,0,0.026000000000000002,1.7000000000000002,1.78,2.4613817258
2020-05-16 12:00:00,4.663,-0.23,4.6686688681,0.033,0,0.033,4.63,-0.23,4.635709223,1.7429999999999999,1.8,2.5056035201,0.033,0,0.033,1.71,1.8,2.4827605603
2020-05-16 12:30:00,4.6385000000000005,-0.23,4.6441987737,0.0385,0,0.0385,4.6,-0.23,4.6057464107,1.8885,1.8,2.6089139982000003,0.0385,0,0.0385,1.85,1.8,2.5811818998
2020-05-16 13:00:00,4.7275,-0.23,4.7330916165,0.0275,0,0.0275,4.7,-0.23,4.7056242944,1.7375,1.82,2.5162087056,0.0275,0,0.0275,1.71,1.82,2.4972985404
2020-05-16 13:30:00,4.7055,-0.23,4.7111177283,0.035500000000000004,0,0.035500000000000004,4.67,-0.23,4.6756603812,1.7455,1.75,2.4716938018,0.035500000000000004,0,0.035500000000000004,1.71,1.75,2.4467529503
2020-05-16 14:00:00,4.6045,-0.23,4.6102408017,0.0245,0,0.0245,4.58,-0.23,4.5857714727,1.8245,1.94,2.6631560694000003,0.0245,0,0.0245,1.8,1.94,2.6464315597
2020-05-16 14:30:00,4.493,-0.42,4.5125878385,0.023,0,0.023,4.47,-0.42,4.4896881852,1.763,2.13,2.7649717901,0.023,0,0.023,1.74,2.13,2.7503636123
2020-05-16 15:00:00,4.5045,-0.63,4.5483425827,0.0345,0,0.0345,4.47,-0.63,4.514177666,1.7445,1.94,2.6089998563,0.0345,0,0.0345,1.71,1.94,2.5860587774
2020-05-16 15:30:00,4.31,-0.63,4.3558007301,0.04,0,0.04,4.27,-0.63,4.3162252027,1.82,1.8399999999999999,2.5880494586,0.04,0,0.04,1.78,1.8399999999999999,2.5600781238
2020-05-16 16:00:00,4.3465,-0.68,4.3993706652,0.036500000000000005,0,0.036500000000000005,4.31,-0.68,4.3633129615,1.8165,1.76,2.5292829517,0.036500000000000005,0,0.036500000000000005,1.78,1.76,2.5031979546
2020-05-16 16:30:00,4.411,-0.68,4.4631066534,0.021,0,0.021,4.39,-0.68,4.4423529801,1.7109999999999999,2.0,2.632018427,0.021,0,0.021,1.69,2.0,2.6184155514
2020-05-16 17:00:00,4.467,-0.68,4.5184609105,0.007,0,0.007,4.46,-0.68,4.5115407568,1.7269999999999999,1.73,2.444469063,0.007,0,0.007,1.72,1.73,2.439528643
2020-05-16 17:30:00,5.037,-0.74,5.0910675698,0.007,0,0.007,5.03,-0.74,5.0841420122,1.807,1.8,2.5505389627,0.007,0,0.007,1.8,1.8,2.5455844123
2020-05-16 18:00:00,5.0395,-0.74,5.0935410325,0.0095,0,0.0095,5.03,-0.74,5.0841420122,1.8094999999999999,1.8,2.5523107667,0.0095,0,0.0095,1.8,1.8,2.5455844123
2020-05-16 18:30:00,5.195,-0.34,5.2061141939,0.005,0,0.005,5.19,-0.34,5.2011248783,1.835,1.97,2.6922342023,0.005,0,0.005,1.83,1.97,2.6888287413
2020-05-16 19:00:00,5.1915,-0.34,5.2026216709,0.0015,0,0.0015,5.19,-0.34,5.2011248783,1.7115,1.78,2.4693384235,0.0015,0,0.0015,1.71,1.78,2.4682990094
2020-05-16 19:30:00,5.08,-0.34,5.0913652393,0.0,0,0.0,5.08,-0.34,5.0913652393,1.8399999999999999,1.67,2.4848541205,0.0,0,0.0,1.8399999999999999,1.67,2.4848541205
2020-05-16 20:00:00,5.01,-0.34,5.0215236731,0.0,0,0.0,5.01,-0.34,5.0215236731,1.8399999999999999,1.57,2.4187806846,0.0,0,0.0,1.8399999999999999,1.57,2.4187806846
2020-05-16 20:30:00,4.85,-0.53,4.8788728206,0.0,0,0.0,4.85,-0.53,4.8788728206,1.71,1.74,2.4396106247000002,0.0,0,0.0,1.71,1.74,2.4396106247000002
2020-05-16 21:00:00,4.85,-0.53,4.8788728206,0.0,0,0.0,4.85,-0.53,4.8788728206,1.69,1.6400000000000001,2.3549309969,0.0,0,0.0,1.69,1.6400000000000001,2.3549309969
2020-05-16 21:30:00,4.75,-0.8300000000000001,4.8219705515,0.0,0,0.0,4.75,-0.8300000000000001,4.8219705515,1.8,1.79,2.5385231927,0.0,0,0.0,1.8,1.79,2.5385231927
2020-05-16 22:00:00,4.78,-0.86,4.8567478831,0.0,0,0.0,4.78,-0.86,4.8567478831,1.71,1.67,2.3901882771,0.0,0,0.0,1.71,1.67,2.3901882771
2020-05-16 22:30:00,4.72,-0.89,4.8031760326,0.0,0,0.0,4.72,-0.89,4.8031760326,1.74,1.69,2.4256339378,0.0,0,0.0,1.74,1.69,2.4256339378
2020-05-16 23:00:00,4.51,-0.89,4.5969772677,0.0,0,0.0,4.51,-0.89,4.5969772677,1.74,1.78,2.4891765707,0.0,0,0.0,1.74,1.78,2.4891765707
2020-05-16 23:30:00,4.33,-0.89,4.4205203314,0.0,0,0.0,4.33,-0.89,4.4205203314,1.94,1.82,2.6600751869,0.0,0,0.0,1.94,1.82,2.6600751869
2020-05-17 00:00:00,4.2,-0.67,4.2531047483,0.0,0,0.0,4.2,-0.67,4.2531047483,1.75,1.72,2.4537522287,0.0,0,0.0,1.75,1.72,2.4537522287
2020-05-17 00:30:00,3.88,-0.47000000000000003,3.9083628286,0.0,0,0.0,3.88,-0.47000000000000003,3.9083628286,1.83,1.69,2.4909837414,0.0,0,0.0,1.83,1.69,2.4909837414
2020-05-17 01:00:00,3.7199999999999998,-0.49,3.7521327269,0.0,0,0.0,3.7199999999999998,-0.49,3.7521327269,1.83,1.69,2.4909837414,0.0,0,0.0,1.83,1.69,2.4909837414
2020-05-17 01:30:00,3.7199999999999998,-0.49,3.7521327269,0.0,0,0.0,3.7199999999999998,-0.49,3.7521327269,1.83,1.96,2.6815107682,0.0,0,0.0,1.83,1.96,2.6815107682
2020-05-17 02:00:00,3.73,-0.46,3.758257575,0.0,0,0.0,3.73,-0.46,3.758257575,1.82,1.9500000000000002,2.6673769887,0.0,0,0.0,1.82,1.9500000000000002,2.6673769887
2020-05-17 02:30:00,3.73,-0.44,3.7558620848,0.0,0,0.0,3.73,-0.44,3.7558620848,1.71,1.7000000000000002,2.411244492,0.0,0,0.0,1.71,1.7000000000000002,2.411244492
2020-05-17 03:00:00,3.56,-0.44,3.5870879554,0.0,0,0.0,3.56,-0.44,3.5870879554,1.87,1.83,2.6164479739,0.0,0,0.0,1.87,1.83,2.6164479739
2020-05-17 03:30:00,3.56,-0.44,3.5870879554,0.0,0,0.0,3.56,-0.44,3.5870879554,1.87,1.83,2.6164479739,0.0,0,0.0,1.87,1.83,2.6164479739
2020-05-17 04:00:00,3.43,-0.51,3.4677081769,0.0,0,0.0,3.43,-0.51,3.4677081769,1.78,1.74,2.4891765707,0.0,0,0.0,1.78,1.74,2.4891765707
2020-05-17 04:30:00,3.43,-0.51,3.4677081769,0.0,0,0.0,3.43,-0.51,3.4677081769,1.78,1.74,2.4891765707,0.0,0,0.0,1.78,1.74,2.4891765707
2020-05-17 05:00:00,3.32,-0.49,3.3559648389,0.0,0,0.0,3.32,-0.49,3.3559648389,1.71,1.79,2.4755201474,0.0,0,0.0,1.71,1.79,2.4755201474
2020-05-17 05:30:00,3.2800000000000002,-0.49,3.3163986491,0.0,0,0.0,3.2800000000000002,-0.49,3.3163986491,1.88,1.69,2.5279438284999998,0.0,0,0.0,1.88,1.69,2.5279438284999998
2020-05-17 06:00:00,3.2800000000000002,-0.49,3.3163986491,0.0,0,0.0,3.2800000000000002,-0.49,3.3163986491,2.02,1.9500000000000002,2.8076502631,0.0,0,0.0,2.02,1.9500000000000002,2.8076502631
2020-05-17 06:30:00,3.2800000000000002,-0.49,3.3163986491,0.0,0,0.0,3.2800000000000002,-0.49,3.3163986491,2.02,1.9500000000000002,2.8076502631,0.0,0,0.0,2.02,1.9500000000000002,2.8076502631
2020-05-17 07:00:00,3.3305,-0.49,3.3663526626999998,0.0005,0,0.0005,3.33,-0.49,3.3658579887,1.7405,1.71,2.4399672641,0.0005,0,0.0005,1.74,1.71,2.4396106247000002
2020-05-17 07:30:00,3.331,-0.91,3.4530654497,0.001,0,0.001,3.33,-0.91,3.4521008097,1.7810000000000001,1.81,2.5393032508999998,0.001,0,0.001,1.78,1.81,2.5386019775
2020-05-17 08:00:00,3.7075,-0.39,3.7279560419,0.007500000000000001,0,0.007500000000000001,3.7,-0.39,3.7204972786,1.7875,1.88,2.5941388263,0.007500000000000001,0,0.007500000000000001,1.78,1.88,2.5889766318
2020-05-17 08:30:00,3.7085,-0.39,3.7289505561,0.0085,0,0.0085,3.7,-0.39,3.7204972786,1.7885,1.88,2.5948279808,0.0085,0,0.0085,1.78,1.88,2.5889766318
2020-05-17 09:00:00,3.888,-0.39,3.9075112283999998,0.008,0,0.008,3.88,-0.39,3.8995512562,1.6480000000000001,1.72,2.3820797636,0.008,0,0.008,1.6400000000000001,1.72,2.3765521244
2020-05-17 09:30:00,3.8965,-0.39,3.9159688776,0.0165,0,0.0165,3.88,-0.39,3.8995512562,1.6565,1.72,2.3879682263,0.0165,0,0.0165,1.6400000000000001,1.72,2.3765521244
