Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.0
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.6
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.3
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,transformer,,Temperature,C,15.5
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L3 Active Power,kW,34.1
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L2 Active Power,kW,32.28
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L1 Active Power,kW,23.75
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,N Current (RMS),A,73.8
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,144.4
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,136.0
331205,Lynwood Avenue 66,2024-01-14T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.3
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.46
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.33
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.51
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0040,L3 Active Power,kW,19.38
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0040,L2 Active Power,kW,9.14
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.79
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0040,N Current (RMS),A,53.8
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,83.6
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.5
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.1
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.45
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.27
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.49
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,11.33
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.0
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,37.1
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.3
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.3
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.6
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.98
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.78
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.2
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.56
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.77
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,17.4
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.5
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.8
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.6
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.15
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.03
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.05
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.43
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.56
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.3
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.1
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.6
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.0
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,transformer,,Temperature,C,15.5
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L3 Active Power,kW,33.12
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L2 Active Power,kW,34.47
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L1 Active Power,kW,19.12
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,N Current (RMS),A,89.6
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,140.9
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,143.5
331205,Lynwood Avenue 66,2024-01-14T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.0
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.23
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.87
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0040,L3 Active Power,kW,16.13
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0040,L2 Active Power,kW,12.67
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0040,L1 Active Power,kW,11.05
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0040,N Current (RMS),A,34.9
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,67.9
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,52.8
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,49.6
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.16
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.23
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.34
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.03
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.6
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,25.0
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.5
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.6
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.97
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.24
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.6
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.6
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.63
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.89
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.8
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.4
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.6
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.5
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.05
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.81
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.85
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.16
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.26
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.8
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.3
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.9
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.5
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.6
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,transformer,,Temperature,C,15.5
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L3 Active Power,kW,29.24
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L2 Active Power,kW,34.59
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L1 Active Power,kW,28.35
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,N Current (RMS),A,59.4
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,124.0
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,143.4
331205,Lynwood Avenue 66,2024-01-14T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,118.2
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.18
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.9
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.2
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0040,L3 Active Power,kW,15.16
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0040,L2 Active Power,kW,12.13
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0040,L1 Active Power,kW,9.76
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0040,N Current (RMS),A,33.4
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,64.1
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.2
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.8
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.21
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.92
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.68
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.01
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,22.0
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.4
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.0
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.0
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.24
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.38
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.22
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.72
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,37.2
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.8
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.8
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.5
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.02
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.41
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.51
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.44
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.96
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.8
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.3
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.4
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.3
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,transformer,,Temperature,C,15.6
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L3 Active Power,kW,31.97
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L2 Active Power,kW,40.48
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L1 Active Power,kW,22.45
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,N Current (RMS),A,87.1
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.1
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,168.3
331205,Lynwood Avenue 66,2024-01-14T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.8
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.23
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.25
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.58
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0040,L3 Active Power,kW,12.95
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0040,L2 Active Power,kW,10.82
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0040,L1 Active Power,kW,9.61
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0040,N Current (RMS),A,26.0
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,55.6
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,46.1
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,40.6
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.11
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.17
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.48
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.66
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,18.1
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.4
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.0
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.5
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.34
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.28
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.03
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.62
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.56
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.1
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.1
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.9
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.5
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.17
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.55
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.92
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.12
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.33
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.42
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.3
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.9
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.5
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.9
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,transformer,,Temperature,C,15.6
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L3 Active Power,kW,27.27
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L2 Active Power,kW,31.26
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,L1 Active Power,kW,21.25
331205,Lynwood Avenue 66,2024-01-14T08:40:00.000+00:00,busbar,,N Current (RMS),A,67.0
