Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774937,Belfry Road - Droitwich,2023-02-17T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
774937,Belfry Road - Droitwich,2023-02-17T07:50:00.000+00:00,busbar,,L3 Active Power,kW,47.73
774937,Belfry Road - Droitwich,2023-02-17T07:50:00.000+00:00,busbar,,L2 Active Power,kW,54.55
774937,Belfry Road - Droitwich,2023-02-17T07:50:00.000+00:00,busbar,,L1 Active Power,kW,35.4
774937,Belfry Road - Droitwich,2023-02-17T07:50:00.000+00:00,busbar,,N Current (RMS),A,68.6
774937,Belfry Road - Droitwich,2023-02-17T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,201.9
774937,Belfry Road - Droitwich,2023-02-17T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,225.8
774937,Belfry Road - Droitwich,2023-02-17T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,150.3
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.16
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.97
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.78
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,15.71
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,16.69
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.47
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,3.0,N Current (RMS),A,29.9
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,70.2
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,70.9
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,44.6
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.67
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.75
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,19.3
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,21.34
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,21.94
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,26.8
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,82.6
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,88.8
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,94.2
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.42
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.37
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.99
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.11
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.54
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,10.7
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.6
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.0
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.6
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,transformer,,Temperature,C,19.2
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.81
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.5
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.99
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L3 Active Power,kW,38.99
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L2 Active Power,kW,40.14
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L1 Active Power,kW,35.95
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,N Current (RMS),A,48.6
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,165.8
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,167.8
774937,Belfry Road - Droitwich,2023-02-17T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.7
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.83
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.1
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.91
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.9
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,16.96
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.16
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,3.0,N Current (RMS),A,32.1
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,38.5
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,74.3
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,36.1
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.98
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.59
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.45
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,27.86
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,22.76
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,23.62
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,34.8
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,119.5
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,94.8
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,100.3
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.48
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.27
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.99
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.53
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,15.2
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,24.2
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.8
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.8
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,transformer,,Temperature,C,19.2
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.87
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.29
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.36
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L3 Active Power,kW,42.02
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L2 Active Power,kW,41.71
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L1 Active Power,kW,36.32
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,N Current (RMS),A,51.8
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,179.8
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,175.0
774937,Belfry Road - Droitwich,2023-02-17T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,154.0
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.43
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.86
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,15.54
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,24.41
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.89
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,3.0,N Current (RMS),A,38.6
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,66.6
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,102.1
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,52.6
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.81
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.53
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.23
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,24.95
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.37
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,25.97
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,37.4
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,106.1
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,69.9
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,110.0
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.46
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.51
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.17
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.24
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.94
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,15.5
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.0
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.8
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.4
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,transformer,,Temperature,C,19.1
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.99
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.01
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.81
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.7
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.04
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L3 Active Power,kW,46.67
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L2 Active Power,kW,43.02
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L1 Active Power,kW,42.79
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,N Current (RMS),A,49.8
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,194.4
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,180.9
774937,Belfry Road - Droitwich,2023-02-17T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,179.9
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.71
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.68
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.5
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.26
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,15.08
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.95
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,3.0,N Current (RMS),A,25.5
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.1
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,64.3
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,63.4
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.05
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.37
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.73
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,23.93
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.51
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,27.37
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,45.9
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,101.4
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,51.6
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,115.3
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.09
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.41
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.38
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.99
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.24
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.24
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,16.3
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.0
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.6
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.5
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,transformer,,Temperature,C,19.0
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.79
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.02
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L3 Active Power,kW,35.18
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L2 Active Power,kW,28.82
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L1 Active Power,kW,46.56
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,N Current (RMS),A,63.2
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,149.0
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,123.2
774937,Belfry Road - Droitwich,2023-02-17T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.6
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.73
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.37
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.66
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.42
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,26.27
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.31
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,3.0,N Current (RMS),A,48.7
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,37.4
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,107.9
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,53.5
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.27
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.72
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.41
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,24.1
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.75
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.58
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,2.0,N Current (RMS),A,43.2
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,101.3
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.6
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,76.8
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.22
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.77
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.09
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.1
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.63
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.28
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,1.0,N Current (RMS),A,27.8
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.5
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.6
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.6
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,transformer,,Temperature,C,18.8
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,busbar,,L3 Active Power,kW,43.61
774937,Belfry Road - Droitwich,2023-02-17T07:00:00.000+00:00,busbar,,L2 Active Power,kW,39.66
