Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-26 13:30:00,3.2802056919,1.0424892472,3.4418793139,0.1085,0,0.1085,3.1717056919,1.0424892472,3.3386375704,1.3039370888000001,0.3929211698,1.3618513051,0.1085,0,0.1085,1.1954370888,0.3929211698,1.2583548303
2019-08-26 14:00:00,3.1973799049,1.0157587537,3.3548478508,0.107,0,0.107,3.0903799049,1.0157587537,3.2530314789,1.3243580797,0.4001262511,1.3834830465,0.107,0,0.107,1.2173580797,0.4001262511,1.2814295576
2019-08-26 14:30:00,3.1785254842,1.0093972633,3.3349523368,0.1075,0,0.1075,3.0710254842,1.0093972633,3.2326584044,1.4153286099,0.4298624764,1.4791676114,0.1075,0,0.1075,1.3078286099,0.4298624764,1.3766616947
2019-08-26 15:00:00,3.1270278804,0.9929638456000001,3.2808963049,0.106,0,0.106,3.0210278804,0.9929638456000001,3.1800293478,1.4092230002,0.4283486857,1.4728856238,0.106,0,0.106,1.3032230002,0.4283486857,1.3718136845
2019-08-26 15:30:00,2.9671435559,0.9438635926000001,3.1136504882000002,0.0955,0,0.0955,2.8716435559,0.9438635926000001,3.0227826904,1.5731355802,0.4856753285,1.646400947,0.0955,0,0.0955,1.4776355802,0.4856753285,1.5554058739
2019-08-26 16:00:00,2.8975065117,0.9224540815000001,3.0408001443,0.091,0,0.091,2.8065065117,0.9224540815000001,2.9542173807000003,1.9363248173,0.6065289363,2.0290961408,0.091,0,0.091,1.8453248172999999,0.6065289363,1.9424471761
2019-08-26 16:30:00,3.055229639,0.9742951664,3.2068176154,0.091,0,0.091,2.964229639,0.9742951664,3.1202417252,2.2283879356,0.702525441,2.3365048228,0.091,0,0.091,2.1373879356,0.702525441,2.2498820375
2019-08-26 17:00:00,3.1738080974,1.013434363,3.3316823148,0.09050000000000001,0,0.09050000000000001,3.0833080974,1.013434363,3.2455874709,2.062719484,0.6482371963,2.1621801804,0.09050000000000001,0,0.09050000000000001,1.972219484,0.6482371963,2.0760205095
2019-08-26 17:30:00,3.151450569,1.0060857988,3.308148927,0.09050000000000001,0,0.09050000000000001,3.060950569,1.0060857988,3.2220532305,2.4012930076,0.759520932,2.518547231,0.09050000000000001,0,0.09050000000000001,2.3107930076,0.759520932,2.4324136922
2019-08-26 18:00:00,3.1844202233,1.0184014786,3.3433028176,0.08600000000000001,0,0.08600000000000001,3.0984202232999998,1.0184014786,3.2614949719,2.8463546496000003,0.9072846980000001,2.9874571653,0.08600000000000001,0,0.08600000000000001,2.7603546496,0.9072846980000001,2.9056364733
2019-08-26 18:30:00,3.0957707767000002,0.9915646033000001,3.2506917824,0.079,0,0.079,3.0167707767,0.9915646033000001,3.175548186,3.1864907569,1.0213828188,3.3461838273,0.079,0,0.079,3.1074907569,1.0213828188,3.271042902
2019-08-26 19:00:00,2.9971518881,0.9614509308,3.1475875417,0.07200000000000001,0,0.07200000000000001,2.9251518881000003,0.9614509308,3.0791072506,3.3602578935,1.0807981033,3.5297956954,0.07200000000000001,0,0.07200000000000001,3.2882578935,1.0807981033,3.4613240985
2019-08-26 19:30:00,2.9467312913,0.9450428242000001,3.0945647905,0.07150000000000001,0,0.07150000000000001,2.8752312913,0.9450428242000001,3.026559254,3.3043107296,1.0625735019,3.4709554657,0.07150000000000001,0,0.07150000000000001,3.2328107296,1.0625735019,3.4029586628
2019-08-26 20:00:00,2.8230914247000003,0.9047330493,2.9645213918,0.07050000000000001,0,0.07050000000000001,2.7525914247000003,0.9047330493,2.8974646575,3.268501107,1.0511321322,3.4333625276,0.07050000000000001,0,0.07050000000000001,3.198001107,1.0511321322,3.3663169547000003
2019-08-26 20:30:00,2.808180537,0.8998320776000001,2.9488261557,0.07050000000000001,0,0.07050000000000001,2.737680537,0.8998320776000001,2.8817689863,3.3202669095,1.0681467287,3.4878517434000003,0.07050000000000001,0,0.07050000000000001,3.2497669095,1.0681467287,3.4208072732
2019-08-26 21:00:00,2.8043119236000003,0.8985605258,2.9447540446,0.07050000000000001,0,0.07050000000000001,2.7338119236000002,0.8985605258,2.8776967617,3.3193573057,1.0678477564,3.4868942848,0.07050000000000001,0,0.07050000000000001,3.2488573057,1.0678477564,3.4198497955000002
2019-08-26 21:30:00,2.7483081045,0.8801529607,2.885804337,0.07050000000000001,0,0.07050000000000001,2.6778081045,0.8801529607,2.8187453732,3.2576760319,1.0475741021,3.4219679467,0.07050000000000001,0,0.07050000000000001,3.1871760319,1.0475741021,3.3549221389
2019-08-26 22:00:00,2.6203121393,0.8380827214000001,2.7510758540999998,0.07050000000000001,0,0.07050000000000001,2.5498121393,0.8380827214000001,2.6840127782,3.0942530719,0.9938595727,3.2499475262,0.07050000000000001,0,0.07050000000000001,3.0237530719,0.9938595727,3.1828979704
2019-08-26 22:30:00,2.4594611794,0.7852135676,2.5817648304,0.07050000000000001,0,0.07050000000000001,2.3889611794,0.7852135676,2.5146959783,2.9881799075,0.9589950096000001,3.1382942163,0.07050000000000001,0,0.07050000000000001,2.9176799075,0.9589950096000001,3.0712420079
2019-08-26 23:00:00,2.3440051754,0.7472650142,2.4602368308,0.07050000000000001,0,0.07050000000000001,2.2735051754,0.7472650142,2.3931633425,2.8156697948,0.9022936776,2.9567093658,0.07050000000000001,0,0.07050000000000001,2.7451697948,0.9022936776,2.8896524156
2019-08-26 23:30:00,2.1954397904,0.6984339336000001,2.3038589004,0.07050000000000001,0,0.07050000000000001,2.1249397904,0.6984339336000001,2.2367787267,2.5725367134,0.8223796983,2.7007875721,0.07050000000000001,0,0.07050000000000001,2.5020367134,0.8223796983,2.6337228562
2019-08-27 00:00:00,2.0782899619,0.6599286470000001,2.1805492393,0.07050000000000001,0,0.07050000000000001,2.0077899619,0.6599286470000001,2.1134631178,2.4346734885,0.7770662476,2.5556734824,0.07050000000000001,0,0.07050000000000001,2.3641734885,0.7770662476,2.4886036721
2019-08-27 00:30:00,2.0258029595,0.6426770036,2.1253026518,0.07050000000000001,0,0.07050000000000001,1.9553029595,0.6426770036,2.0582136416,2.3811306019,0.7594675518,2.4993146872,0.07050000000000001,0,0.07050000000000001,2.3106306019,0.7594675518,2.4322427388
2019-08-27 01:00:00,1.960317903,0.6211531064,2.0563748351,0.07050000000000001,0,0.07050000000000001,1.889817903,0.6211531064,1.9892820031,2.2980691961,0.7321665879,2.4118851429,0.07050000000000001,0,0.07050000000000001,2.2275691961,0.7321665879,2.3448096801
2019-08-27 01:30:00,2.0095564615,0.6373370379000001,2.1082019997,0.07050000000000001,0,0.07050000000000001,1.9390564614999999,0.6373370379000001,2.0411120647,2.3590300926,0.7522034657000001,2.476051904,0.07050000000000001,0,0.07050000000000001,2.2885300926,0.7522034657000001,2.4089790448
2019-08-27 02:00:00,1.9594746107,0.6208759296,2.0554872099,0.07050000000000001,0,0.07050000000000001,1.8889746107,0.6208759296,1.9883943271,2.2977172347,0.7320509038,2.4115146727,0.07050000000000001,0,0.07050000000000001,2.2272172347,0.7320509038,2.3444391944
2019-08-27 02:30:00,1.9475411617,0.6169535946,2.0429264095,0.07050000000000001,0,0.07050000000000001,1.8770411617,0.6169535946,1.9758328018,2.3330094673,0.7436508997,2.4486628668,0.07050000000000001,0,0.07050000000000001,2.2625094673,0.7436508997,2.381588913
2019-08-27 03:00:00,1.883558564,0.5959235318,1.9755803501,0.07050000000000001,0,0.07050000000000001,1.813058564,0.5959235318,1.908482699,2.3605137933,0.7526911345,2.4776136326,0.07050000000000001,0,0.07050000000000001,2.2900137933,0.7526911345,2.410540835
2019-08-27 03:30:00,1.8671113213,0.5905175845,1.9582685474,0.07050000000000001,0,0.07050000000000001,1.7966113213,0.5905175845,1.8911698119,2.3385794742,0.7454816725000001,2.4545257956,0.07050000000000001,0,0.07050000000000001,2.2680794742,0.7454816725000001,2.3874520782
2019-08-27 04:00:00,1.8851630406000002,0.5964508977,1.9772691681,0.07050000000000001,0,0.07050000000000001,1.8146630406000002,0.5964508977,1.9101716217,2.3736902139,0.7570220145000001,2.4914830046,0.07050000000000001,0,0.07050000000000001,2.3031902139,0.7570220145000001,2.4244107515
2019-08-27 04:30:00,1.933176892,0.6122322875,2.0278070099,0.07050000000000001,0,0.07050000000000001,1.862676892,0.6122322875,1.9607125179,2.4048997603,0.7672800963,2.524333893,0.07050000000000001,0,0.07050000000000001,2.3343997603,0.7672800963,2.4572629056
2019-08-27 05:00:00,1.8856038562,0.5965957868,1.9777331558000002,0.07050000000000001,0,0.07050000000000001,1.8151038562,0.5965957868,1.9106356381,2.3645971377,0.7540332649,2.4819117205,0.07050000000000001,0,0.07050000000000001,2.2940971377,0.7540332649,2.4148390923
2019-08-27 05:30:00,1.9910863047,0.631266191,2.0887607992,0.07050000000000001,0,0.07050000000000001,1.9205863047,0.631266191,2.0216697944,2.5007217820000003,0.7987752718000001,2.6251954909,0.07050000000000001,0,0.07050000000000001,2.4302217820000003,0.7987752718000001,2.5581281915
2019-08-27 06:00:00,2.0802710816,0.6605798096000001,2.1826345223,0.07050000000000001,0,0.07050000000000001,2.0097710816,0.6605798096000001,2.115548507,2.6371475432,0.8436162511,2.7687967682,0.07050000000000001,0,0.07050000000000001,2.5666475432,0.8436162511,2.701734256
2019-08-27 06:30:00,2.3523640526,0.7500124443,2.4690352979,0.07050000000000001,0,0.07050000000000001,2.2818640526,0.7500124443,2.4019621606,2.981771051,0.9568885203,3.1315482179,0.07050000000000001,0,0.07050000000000001,2.911271051,0.9568885203,3.0644958432
2019-08-27 07:00:00,2.5591319045,0.8179737507,2.6866777182,0.07050000000000001,0,0.07050000000000001,2.4886319045,0.8179737507,2.6196125311,3.2181602627,1.0345858969,3.3803732715,0.07050000000000001,0,0.07050000000000001,3.1476602627,1.0345858969,3.3133265923
2019-08-27 07:30:00,2.794026894,0.8946869739000001,2.9337776101,0.07200000000000001,0,0.07200000000000001,2.722026894,0.8946869739000001,2.8652914674,3.4229488143,1.1014036125,3.5957848244,0.07200000000000001,0,0.07200000000000001,3.3509488143,1.1014036125,3.5273145414
2019-08-27 08:00:00,2.9355734455,0.9417041017000001,3.0829203799,0.07050000000000001,0,0.07050000000000001,2.8650734455,0.9417041017000001,3.0158667847,3.4436791495,1.1087103704,3.61775687,0.07050000000000001,0,0.07050000000000001,3.3731791495,1.1087103704,3.5507148942
2019-08-27 08:30:00,3.2412412947,1.0421722652,3.4046685831,0.07050000000000001,0,0.07050000000000001,3.1707412947,1.0421722652,3.3376224154,3.5844408315000003,1.1549764979,3.7659244264,0.07050000000000001,0,0.07050000000000001,3.5139408315000003,1.1549764979,3.6988850857999998
2019-08-27 09:00:00,3.4171803663,1.0995076154,3.5897128928,0.07200000000000001,0,0.07200000000000001,3.3451803663,1.0995076154,3.5212424908999997,3.6226583514,1.167044963,3.8060015077,0.07200000000000001,0,0.07200000000000001,3.5506583514,1.167044963,3.7375351068000002
2019-08-27 09:30:00,3.5080443843999998,1.1290444897,3.6852566888,0.073,0,0.073,3.4350443844000003,1.1290444897,3.6158361941,3.6430586801000002,1.1734215427,3.8273743825,0.073,0,0.073,3.5700586801,1.1734215427,3.7579565054
2019-08-27 10:00:00,3.6456630109,1.1729628084,3.8297128534000002,0.077,0,0.077,3.5686630109,1.1729628084,3.7564873799000003,3.3550585825,1.0774457519,3.5238200068000003,0.077,0,0.077,3.2780585825,1.0774457519,3.4505879815
2019-08-27 10:30:00,3.2856677958000002,1.053816393,3.4505277647,0.0795,0,0.0795,3.2061677958,1.053816393,3.3749134693,3.6197819901,1.163634418,3.8022186569,0.0795,0,0.0795,3.5402819901,1.163634418,3.7266126212
2019-08-27 11:00:00,3.3914279161,1.0898927999999999,3.5622534477,0.0755,0,0.0755,3.3159279161,1.0898927999999999,3.490450438,3.7545462625,1.2092440287,3.9444757266,0.0755,0,0.0755,3.6790462625,1.2092440287,3.8726802763
2019-08-27 11:30:00,3.4935530998,1.1206659097,3.6688970199,0.084,0,0.084,3.4095530998,1.1206659097,3.589003263,3.5481717805,1.1386182019,3.7263889214,0.084,0,0.084,3.4641717805,1.1386182019,3.6464966111
2019-08-27 12:00:00,3.7373673781,1.2017898399,3.92583924,0.081,0,0.081,3.6563673781,1.2017898399,3.8488077664,3.2770385809,1.0504870811,3.4412940833,0.081,0,0.081,3.1960385809,1.0504870811,3.3642511377
2019-08-27 12:30:00,3.88861553,1.2500236249,4.0845917547,0.0855,0,0.0855,3.80311553,1.2500236249,4.0032795053,3.1760393489,1.0158111604,3.3345311903,0.0855,0,0.0855,3.0905393489,1.0158111604,3.2531993146
2019-08-27 13:00:00,3.8119701689000003,1.2246671709,4.0038639148,0.08600000000000001,0,0.08600000000000001,3.7259701689,1.2246671709,3.922073862,2.9952367833,0.9562198889,3.144169185,0.08600000000000001,0,0.08600000000000001,2.9092367833,0.9562198889,3.0623545088
2019-08-27 13:30:00,3.9814650631,1.2769262654,4.1812204841,0.0965,0,0.0965,3.8849650631,1.2769262654,4.0894369086,2.429580769,0.7668465649,2.547727687,0.0965,0,0.0965,2.333080769,0.7668465649,2.4558744936
2019-08-27 14:00:00,4.0258849077,1.2925124146,4.2282783295,0.0935,0,0.0935,3.9323849077,1.2925124146,4.1393525344,2.3556530632,0.7435337554,2.4702112864,0.0935,0,0.0935,2.2621530632,0.7435337554,2.3812137508
2019-08-27 14:30:00,3.9805584586,1.2746561743,4.1796643412,0.10250000000000001,0,0.10250000000000001,3.8780584586,1.2746561743,4.0821667985,2.4061553821,0.7571749079000001,2.5224784566,0.10250000000000001,0,0.10250000000000001,2.3036553821,0.7571749079000001,2.4249004023
2019-08-27 15:00:00,3.9757481413,1.2766906246,4.1757049985,0.0915,0,0.0915,3.8842481413,1.2766906246,4.088682254,2.3652677889,0.7473513311000001,2.4805293236,0.0915,0,0.0915,2.2737677889,0.7473513311000001,2.3934397778
2019-08-27 15:30:00,3.7070875568,1.1893722131,3.8932126085,0.08850000000000001,0,0.08850000000000001,3.6185875568,1.1893722131,3.8090395335,2.6575497331999998,0.8444058127,2.7884748091000002,0.08850000000000001,0,0.08850000000000001,2.5690497332,0.8444058127,2.704262877
2019-08-27 16:00:00,3.5475768618,1.1402304241,3.7263154738,0.0785,0,0.0785,3.4690768618,1.1402304241,3.6516598545,3.2214588879,1.0330406297,3.3830415766,0.0785,0,0.0785,3.1429588879,1.0330406297,3.3083777768
2019-08-27 16:30:00,3.5719147906,1.1485585986,3.7520343982,0.0775,0,0.0775,3.4944147906,1.1485585986,3.6783313585,3.4719103685,1.1156887346,3.6467688382,0.0775,0,0.0775,3.3944103685,1.1156887346,3.5730635458
2019-08-27 17:00:00,3.5027914647,1.1268249124,3.6795763925,0.0745,0,0.0745,3.4282914647,1.1268249124,3.6087278576,3.6424911744,1.1727419864,3.8266258926,0.0745,0,0.0745,3.5679911744,1.1727419864,3.7557801835999998
2019-08-27 17:30:00,3.4641894553,1.1147944136,3.63914484,0.07250000000000001,0,0.07250000000000001,3.3916894553,1.1147944136,3.5701994266,3.8452621104,1.2400469383,4.0402669598,0.07250000000000001,0,0.07250000000000001,3.7727621104,1.2400469383,3.9713285372
2019-08-27 18:00:00,3.6329476592,1.1709199211,3.8169833843000003,0.07050000000000001,0,0.07050000000000001,3.5624476592,1.1709199211,3.7499449044,4.120019598,1.3310127255,4.3296831712,0.07050000000000001,0,0.07050000000000001,4.049519598,1.3310127255,4.2626522084000005
2019-08-27 18:30:00,3.5999079935,1.1598959661000001,3.7821549696,0.07100000000000001,0,0.07100000000000001,3.5289079935,1.1598959661000001,3.7146399932,4.0850779587,1.319363622,4.2928524661,0.07100000000000001,0,0.07100000000000001,4.0140779587,1.319363622,4.2253452197
2019-08-27 19:00:00,3.4946853614,1.1253109594,3.6713962644,0.07100000000000001,0,0.07100000000000001,3.4236853614,1.1253109594,3.6038793277,4.0422137022,1.3052748222,4.2477328042,0.07100000000000001,0,0.07100000000000001,3.9712137022,1.3052748222,4.1802249497
2019-08-27 19:30:00,3.4250187789,1.1025770031,3.5981147401999998,0.07050000000000001,0,0.07050000000000001,3.3545187789,1.1025770031,3.5310723988,4.0361787434,1.3034555692,4.2414308045,0.07050000000000001,0,0.07050000000000001,3.9656787434,1.3034555692,4.1743986772
2019-08-27 20:00:00,3.2234850979,1.0363360855,3.3859782424000002,0.07050000000000001,0,0.07050000000000001,3.1529850979,1.0363360855,3.318931682,3.8637494222,1.2467807921,4.0599288098,0.07050000000000001,0,0.07050000000000001,3.7932494222,1.2467807921,3.9928941286
2019-08-27 20:30:00,3.1340925008,1.0069541597,3.2918828173,0.07050000000000001,0,0.07050000000000001,3.0635925008,1.0069541597,3.2248342113,3.7871070746,1.2215896706,3.9792538645,0.07050000000000001,0,0.07050000000000001,3.7166070746,1.2215896706,3.9122179732999998
2019-08-27 21:00:00,3.0622254086,0.9833325889000001,3.216234978,0.07050000000000001,0,0.07050000000000001,2.9917254086,0.9833325889000001,3.1491846406,3.6904493298,1.1898198063,3.8775104677,0.07050000000000001,0,0.07050000000000001,3.6199493298,1.1898198063,3.8104729787
2019-08-27 21:30:00,2.9629818418,0.9507128059000001,3.1117705947,0.07050000000000001,0,0.07050000000000001,2.8924818418,0.9507128059000001,3.0447177282,3.575491732,1.1520350711,3.756504483,0.07050000000000001,0,0.07050000000000001,3.504991732,1.1520350711,3.6894649811
2019-08-27 22:00:00,2.8023785219,0.8979250474,2.9427189418,0.07050000000000001,0,0.07050000000000001,2.7318785219,0.8979250474,2.875661602,3.4375668028,1.1067013392,3.6113229402,0.07050000000000001,0,0.07050000000000001,3.3670668028,1.1067013392,3.5442808451
2019-08-27 22:30:00,2.5493273365,0.814751145,2.6763574681,0.07050000000000001,0,0.07050000000000001,2.4788273365,0.814751145,2.6092919331999997,3.1204838209,1.002481203,3.2775582128,0.07050000000000001,0,0.07050000000000001,3.0499838209,1.002481203,3.2105092851
2019-08-27 23:00:00,2.4146911647,0.7704983754,2.5346402442000002,0.07050000000000001,0,0.07050000000000001,2.3441911646999998,0.7704983754,2.4675696471,2.9296773107,0.9397661359,3.0767140808,0.07050000000000001,0,0.07050000000000001,2.8591773107,0.9397661359,3.0096603271
2019-08-27 23:30:00,2.1877759506,0.6959149512,2.2957920701,0.07050000000000001,0,0.07050000000000001,2.1172759506,0.6959149512,2.2287115269,2.8180941983,0.9030905405,2.9592612988,0.07050000000000001,0,0.07050000000000001,2.7475941983,0.9030905405,2.8922044192
2019-08-28 00:00:00,2.0690219746,0.6568824069,2.1707939625,0.07050000000000001,0,0.07050000000000001,1.9985219746,0.6568824069,2.1037073417,2.5454465468,0.8134755911,2.6722725646,0.07050000000000001,0,0.07050000000000001,2.4749465468,0.8134755911,2.6052068913
2019-08-28 00:30:00,2.0199895907,0.6407662417000001,2.1191836455,0.07050000000000001,0,0.07050000000000001,1.9494895907,0.6407662417000001,2.052094306,2.3660793575,0.7545204470000001,2.4834718905,0.07050000000000001,0,0.07050000000000001,2.2955793575,0.7545204470000001,2.4163993237
2019-08-28 01:00:00,1.9794138237,0.627429632,2.0764746636,0.07050000000000001,0,0.07050000000000001,1.9089138237,0.627429632,2.0093829724,2.3163282419,0.7381680461,2.4311043968,0.07050000000000001,0,0.07050000000000001,2.2458282419,0.7381680461,2.3640297283000002
2019-08-28 01:30:00,2.0433121745,0.6484320043,2.1437324242,0.07050000000000001,0,0.07050000000000001,1.9728121745,0.6484320043,2.0766443942,2.394088507,0.7637266092,2.5129540611,0.07050000000000001,0,0.07050000000000001,2.323588507,0.7637266092,2.4458826389
2019-08-28 02:00:00,1.9711242199,0.624704971,2.0677492573,0.07050000000000001,0,0.07050000000000001,1.9006242199,0.624704971,2.0006570736,2.3135553325,0.7372566348,2.4281856646,0.07050000000000001,0,0.07050000000000001,2.2430553325,0.7372566348,2.3611108763
2019-08-28 02:30:00,1.9021677612,0.6020400791,1.9951677745,0.07050000000000001,0,0.07050000000000001,1.8316677612,0.6020400791,1.9280713276,2.2331704128,0.7108353894,2.3435735626,0.07050000000000001,0,0.07050000000000001,2.1626704128,0.7108353894,2.2764951714
2019-08-28 03:00:00,1.872425132,0.5922641496000001,1.9638616799,0.07050000000000001,0,0.07050000000000001,1.801925132,0.5922641496000001,1.8967632968,2.1918398787,0.6972506998,2.3000696929,0.07050000000000001,0,0.07050000000000001,2.1213398787,0.6972506998,2.232989346
2019-08-28 03:30:00,1.8365681815000001,0.5804785399,1.9261199393,0.07050000000000001,0,0.07050000000000001,1.7660681815000001,0.5804785399,1.8590191383999999,2.1509521347,0.6838115483,2.2570319713,0.07050000000000001,0,0.07050000000000001,2.0804521347,0.6838115483,2.1899496155
2019-08-28 04:00:00,1.8627791851,0.5890936802,1.9537086929,0.07050000000000001,0,0.07050000000000001,1.7922791851,0.5890936802,1.8866096686,2.1780952848,0.6927330703,2.2856023661,0.07050000000000001,0,0.07050000000000001,2.1075952848,0.6927330703,2.2185213524
2019-08-28 04:30:00,1.874238745,0.5928602554,1.9657706265,0.07050000000000001,0,0.07050000000000001,1.803738745,0.5928602554,1.8986723632,2.1922476208,0.6973847181,2.3004988754,0.07050000000000001,0,0.07050000000000001,2.1217476208,0.6973847181,2.2334185482
2019-08-28 05:00:00,1.8900664765,0.5980625791,1.9824303605,0.07050000000000001,0,0.07050000000000001,1.8195664765,0.5980625791,1.9153331331,2.3549791635,0.7508719897,2.471787937,0.07050000000000001,0,0.07050000000000001,2.2844791635,0.7508719897,2.4047149089
2019-08-28 05:30:00,2.0057411606,0.6360830092,2.1041861129,0.07050000000000001,0,0.07050000000000001,1.9352411606,0.6360830092,2.0370959585,2.3660563212,0.7545128753,2.4834476427,0.07050000000000001,0,0.07050000000000001,2.2955563212,0.7545128753,2.416375075
2019-08-28 06:00:00,2.1205442507,0.6738169601,2.2250252167,0.07050000000000001,0,0.07050000000000001,2.0500442507,0.6738169601,2.1579413165,2.4867810506,0.7941931750000001,2.6105215557,0.07050000000000001,0,0.07050000000000001,2.4162810506,0.7941931750000001,2.5434537375
2019-08-28 06:30:00,2.4837460213,0.7931956091,2.6073269017,0.07050000000000001,0,0.07050000000000001,2.4132460213,0.7931956091,2.5402589698,2.9054609195000003,0.931806593,3.0512238006,0.07050000000000001,0,0.07050000000000001,2.8349609195000003,0.931806593,2.9841693889
2019-08-28 07:00:00,2.6701809045,0.8544737918,2.803567642,0.07050000000000001,0,0.07050000000000001,2.5996809045,0.8544737918,2.7365062152,3.1123054493,0.9997931022000001,3.2689495954,0.07050000000000001,0,0.07050000000000001,3.0418054493,0.9997931022000001,3.2019004730000002
2019-08-28 07:30:00,2.8878992147,0.9260343398,3.0327382796,0.07050000000000001,0,0.07050000000000001,2.8173992147,0.9260343398,2.9656833839,3.2991959572000003,1.0612210416,3.4656722382,0.07050000000000001,0,0.07050000000000001,3.2286959572000002,1.0612210416,3.3986273233
2019-08-28 08:00:00,3.0360548924,0.97423773,3.1885370413,0.07200000000000001,0,0.07200000000000001,2.9640548924,0.97423773,3.1200577814,3.2579297694,1.0471644754,3.4220841341,0.07200000000000001,0,0.07200000000000001,3.1859297694,1.0471644754,3.3536102836
2019-08-28 08:30:00,3.3433157,1.0752294736,3.511962171,0.07200000000000001,0,0.07200000000000001,3.2713157,1.0752294736,3.4434902105000003,3.4221310266,1.1011348187,3.594924012,0.07200000000000001,0,0.07200000000000001,3.3501310266,1.1011348187,3.5264537122
2019-08-28 09:00:00,3.5876864546,1.154399862,3.7688371068,0.0755,0,0.0755,3.5121864546,1.154399862,3.6970383732,3.5043293617,1.1270017106,3.6810945561,0.0755,0,0.0755,3.4288293617,1.1270017106,3.6092940650000003
2019-08-28 09:30:00,3.7038067872,1.1922380855,3.8909659944,0.0765,0,0.0765,3.6273067872,1.1922380855,3.8182176707,3.5053293617,1.1270017106,3.6820465491,0.0765,0,0.0765,3.4288293617,1.1270017106,3.6092940650000003
2019-08-28 10:00:00,3.8904384093,1.2507871184,4.0865608318,0.085,0,0.085,3.8054384092999998,1.2507871184,4.0057246414,3.0943792585,0.9891351287000001,3.2486260632,0.085,0,0.085,3.0093792585,0.9891351287000001,3.1677676405
2019-08-28 10:30:00,3.8201653146,1.2278538112,4.0126410271,0.0845,0,0.0845,3.7356653146000003,1.2278538112,3.9322792786000003,2.9436572362,0.9397595378,3.0900268467,0.0845,0,0.0845,2.8591572362,0.9397595378,3.009639196
2019-08-28 11:00:00,3.7426246415,1.2005596618,3.9304685101,0.09,0,0.09,3.6526246415,1.2005596618,3.8448680437,3.0523587643,0.9736802397000001,3.2038956342000002,0.09,0,0.09,2.9623587643000002,0.9736802397000001,3.1182723835
2019-08-28 11:30:00,3.6085517021999998,1.1596145168,3.7902969825,0.0805,0,0.0805,3.5280517022,1.1596145168,3.7137386339000003,3.3890406761,1.0874647316,3.5592381554,0.0805,0,0.0805,3.3085406761,1.0874647316,3.4826743959
2019-08-28 12:00:00,3.9413090175,1.2683291890000001,4.1403593688,0.0825,0,0.0825,3.8588090175,1.2683291890000001,4.0619042289,3.1242073806,0.9997608686,3.2802733959,0.0825,0,0.0825,3.0417073806,0.9997608686,3.2017972428
2019-08-28 12:30:00,3.9463083169,1.2676715905,4.1449174411,0.08950000000000001,0,0.08950000000000001,3.8568083169,1.2676715905,4.0597982284,3.0522122066,0.9737964105,3.203791317,0.08950000000000001,0,0.08950000000000001,2.9627122066,0.9737964105,3.118644428
2019-08-28 13:00:00,3.7795241672,1.2174538689,3.9707677914,0.0755,0,0.0755,3.7040241672,1.2174538689,3.8989728075,3.6155542601,1.1635595668,3.7981710695,0.0755,0,0.0755,3.5400542601,1.1635595668,3.7263729053
2019-08-28 13:30:00,3.693651781,1.1895576646000001,3.8804781815,0.0745,0,0.0745,3.6191517810000002,1.1895576646000001,3.8096334537,3.7404878205000003,1.2049519264,3.9297784009,0.0745,0,0.0745,3.6659878205,1.2049519264,3.8589345479
2019-08-28 14:00:00,3.6385854867000003,1.1712939069,3.8224643569000003,0.075,0,0.075,3.5635854867,1.1712939069,3.7511426175,3.751089721,1.2082722605,3.9408877110000002,0.075,0,0.075,3.6760897210000003,1.2082722605,3.8695681274
2019-08-28 14:30:00,3.7212048733,1.198285244,3.90938016,0.0755,0,0.0755,3.6457048733,1.198285244,3.8375840772,3.7141745311000003,1.1959744823,3.9019799345,0.0755,0,0.0755,3.6386745311,1.1959744823,3.8301837169
2019-08-28 15:00:00,3.6717392947,1.1821910366,3.8573624532,0.075,0,0.075,3.5967392947,1.1821910366,3.7860413628,3.4742397592,1.1172760785,3.649472255,0.075,0,0.075,3.3992397592,1.1172760785,3.5781471149
2019-08-28 15:30:00,3.5700256514,1.1479376686,3.7500458721000003,0.0775,0,0.0775,3.4925256514000003,1.1479376686,3.676342791,3.3915981777,1.089291394,3.5622315955,0.0775,0,0.0775,3.3140981777,1.089291394,3.4885243975
2019-08-28 16:00:00,3.3405209766,1.0734891822,3.5087689321,0.0745,0,0.0745,3.2660209766,1.0734891822,3.4379168174,3.5431088963,1.1400766113,3.7220149557,0.0745,0,0.0745,3.4686088963,1.1400766113,3.6511672593
2019-08-28 16:30:00,3.4598270428,1.1133605580000001,3.6345529159,0.07250000000000001,0,0.07250000000000001,3.3873270428,1.1133605580000001,3.5656074135,3.7844733277,1.2200666317,3.9762797882000003,0.07250000000000001,0,0.07250000000000001,3.7119733277,1.2200666317,3.907340345
