Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-23 12:00:00,4.3446901021,0,4.3446901021,4.3446901021,0,4.3446901021,4.0255431131,0,4.0255431131,4.0255431131,0,4.0255431131
2019-05-23 12:30:00,4.4061605853,0,4.4061605853,4.4061605853,0,4.4061605853,4.0491381485,0,4.0491381485,4.0491381485,0,4.0491381485
2019-05-23 13:00:00,4.3731650174,0,4.3731650174,4.3731650174,0,4.3731650174,3.9999066827,0,3.9999066827,3.9999066827,0,3.9999066827
2019-05-23 13:30:00,4.3752699787000005,0,4.3752699787000005,4.3752699787000005,0,4.3752699787000005,4.0297580588,0,4.0297580588,4.0297580588,0,4.0297580588
2019-05-23 14:00:00,4.2856489934,0,4.2856489934,4.2856489934,0,4.2856489934,3.9598304911,0,3.9598304911,3.9598304911,0,3.9598304911
2019-05-23 14:30:00,4.6967065657,0,4.6967065657,4.6967065657,0,4.6967065657,4.3576042729,0,4.3576042729,4.3576042729,0,4.3576042729
2019-05-23 15:00:00,4.8459504556,0,4.8459504556,4.8459504556,0,4.8459504556,4.495904373,0,4.495904373,4.495904373,0,4.495904373
2019-05-23 15:30:00,4.8546976586,0,4.8546976586,4.8546976586,0,4.8546976586,4.5151706669,0,4.5151706669,4.5151706669,0,4.5151706669
2019-05-23 16:00:00,4.8567428641,0,4.8567428641,4.8567428641,0,4.8567428641,4.5262935508,0,4.5262935508,4.5262935508,0,4.5262935508
2019-05-23 16:30:00,4.9269657464000005,0,4.9269657464000005,4.9269657464000005,0,4.9269657464000005,4.5652707562,0,4.5652707562,4.5652707562,0,4.5652707562
2019-05-23 17:00:00,4.8871661634,0,4.8871661634,4.8871661634,0,4.8871661634,4.5348252867,0,4.5348252867,4.5348252867,0,4.5348252867
2019-05-23 17:30:00,4.4738047903,0,4.4738047903,4.4738047903,0,4.4738047903,4.1671095146,0,4.1671095146,4.1671095146,0,4.1671095146
2019-05-23 18:00:00,4.5720321629,0,4.5720321629,4.5720321629,0,4.5720321629,4.2333911153,0,4.2333911153,4.2333911153,0,4.2333911153
2019-05-23 18:30:00,4.5825081258,0,4.5825081258,4.5825081258,0,4.5825081258,4.3318976945,0,4.3318976945,4.3318976945,0,4.3318976945
2019-05-23 19:00:00,4.5410440419,0,4.5410440419,4.5410440419,0,4.5410440419,4.3267602586,0,4.3267602586,4.3267602586,0,4.3267602586
2019-05-23 19:30:00,4.4907419956,0,4.4907419956,4.4907419956,0,4.4907419956,4.3036517563,0,4.3036517563,4.3036517563,0,4.3036517563
2019-05-23 20:00:00,4.4957583611,0,4.4957583611,4.4957583611,0,4.4957583611,4.3263071541,0,4.3263071541,4.3263071541,0,4.3263071541
2019-05-23 20:30:00,4.4400893821,0,4.4400893821,4.4400893821,0,4.4400893821,4.2703629522,0,4.2703629522,4.2703629522,0,4.2703629522
2019-05-23 21:00:00,4.4476882354,0,4.4476882354,4.4476882354,0,4.4476882354,4.3117620842,0,4.3117620842,4.3117620842,0,4.3117620842
2019-05-23 21:30:00,4.0224775564,0,4.0224775564,4.0224775564,0,4.0224775564,3.9369255048,0,3.9369255048,3.9369255048,0,3.9369255048
2019-05-23 22:00:00,4.189786563,0,4.189786563,4.189786563,0,4.189786563,4.1406434319,0,4.1406434319,4.1406434319,0,4.1406434319
2019-05-23 22:30:00,4.2700058033,0,4.2700058033,4.2700058033,0,4.2700058033,4.2389442434,0,4.2389442434,4.2389442434,0,4.2389442434
2019-05-23 23:00:00,4.1383747917,0,4.1383747917,4.1383747917,0,4.1383747917,4.1720901999,0,4.1720901999,4.1720901999,0,4.1720901999
2019-05-23 23:30:00,4.0360854136,0,4.0360854136,4.0360854136,0,4.0360854136,4.0978250574,0,4.0978250574,4.0978250574,0,4.0978250574
2019-05-24 00:00:00,3.9334804558,0,3.9334804558,3.9334804558,0,3.9334804558,4.0219033816,0,4.0219033816,4.0219033816,0,4.0219033816
2019-05-24 00:30:00,3.8759309892,0,3.8759309892,3.8759309892,0,3.8759309892,3.9860807604,0,3.9860807604,3.9860807604,0,3.9860807604
2019-05-24 01:00:00,3.8472444174,0,3.8472444174,3.8472444174,0,3.8472444174,3.9899778747,0,3.9899778747,3.9899778747,0,3.9899778747
2019-05-24 01:30:00,3.8428411978,0,3.8428411978,3.8428411978,0,3.8428411978,4.0026117997,0,4.0026117997,4.0026117997,0,4.0026117997
2019-05-24 02:00:00,3.8423780474,0,3.8423780474,3.8423780474,0,3.8423780474,3.9755446953,0,3.9755446953,3.9755446953,0,3.9755446953
2019-05-24 02:30:00,3.8632416386,0,3.8632416386,3.8632416386,0,3.8632416386,3.9935173205,0,3.9935173205,3.9935173205,0,3.9935173205
2019-05-24 03:00:00,3.8413045223,0,3.8413045223,3.8413045223,0,3.8413045223,3.9935173205,0,3.9935173205,3.9935173205,0,3.9935173205
2019-05-24 03:30:00,4.2833181726,0,4.2833181726,4.2833181726,0,4.2833181726,4.4686290761,0,4.4686290761,4.4686290761,0,4.4686290761
2019-05-24 04:00:00,4.2536838226,0,4.2536838226,4.2536838226,0,4.2536838226,4.4382250026,0,4.4382250026,4.4382250026,0,4.4382250026
2019-05-24 04:30:00,4.393196185,0,4.393196185,4.393196185,0,4.393196185,4.5735038865,0,4.5735038865,4.5735038865,0,4.5735038865
2019-05-24 05:00:00,4.4225319295,0,4.4225319295,4.4225319295,0,4.4225319295,4.6054912276,0,4.6054912276,4.6054912276,0,4.6054912276
2019-05-24 05:30:00,4.0058843365,0,4.0058843365,4.0058843365,0,4.0058843365,4.1774058638,0,4.1774058638,4.1774058638,0,4.1774058638
2019-05-24 06:00:00,3.8765417104,0,3.8765417104,3.8765417104,0,3.8765417104,3.9937663894,0,3.9937663894,3.9937663894,0,3.9937663894
2019-05-24 06:30:00,3.9540215391,0,3.9540215391,3.9540215391,0,3.9540215391,3.9854665751000002,0,3.9854665751000002,3.9854665751000002,0,3.9854665751000002
2019-05-24 07:00:00,4.060373096,0,4.060373096,4.060373096,0,4.060373096,4.0203722486,0,4.0203722486,4.0203722486,0,4.0203722486
2019-05-24 07:30:00,4.2391328637,0,4.2391328637,4.2391328637,0,4.2391328637,4.1045845589,0,4.1045845589,4.1045845589,0,4.1045845589
2019-05-24 08:00:00,4.326790223,0,4.326790223,4.326790223,0,4.326790223,4.1045845589,0,4.1045845589,4.1045845589,0,4.1045845589
2019-05-24 08:30:00,4.4176762983,0,4.4176762983,4.4176762983,0,4.4176762983,4.1650023016,0,4.1650023016,4.1650023016,0,4.1650023016
2019-05-24 09:00:00,4.3838032734,0,4.3838032734,4.3838032734,0,4.3838032734,4.1075411696,0,4.1075411696,4.1075411696,0,4.1075411696
2019-05-24 09:30:00,4.40075676,0,4.40075676,4.40075676,0,4.40075676,4.0731603075,0,4.0731603075,4.0731603075,0,4.0731603075
2019-05-24 10:00:00,4.4180978794,0,4.4180978794,4.4180978794,0,4.4180978794,4.0587666189,0,4.0587666189,4.0587666189,0,4.0587666189
2019-05-24 10:30:00,4.3998025732,0,4.3998025732,4.3998025732,0,4.3998025732,4.0624564067,0,4.0624564067,4.0624564067,0,4.0624564067
2019-05-24 11:00:00,4.3998025732,0,4.3998025732,4.3998025732,0,4.3998025732,4.023363154,0,4.023363154,4.023363154,0,4.023363154
2019-05-24 11:30:00,4.3507929831,0,4.3507929831,4.3507929831,0,4.3507929831,3.9835071061000003,0,3.9835071061000003,3.9835071061000003,0,3.9835071061000003
2019-05-24 12:00:00,4.3547446571,0,4.3547446571,4.3547446571,0,4.3547446571,4.0362120265,0,4.0362120265,4.0362120265,0,4.0362120265
2019-05-24 12:30:00,4.4353092683,0,4.4353092683,4.4353092683,0,4.4353092683,4.1296568604,0,4.1296568604,4.1296568604,0,4.1296568604
2019-05-24 13:00:00,4.4801773517,0,4.4801773517,4.4801773517,0,4.4801773517,4.1321203562,0,4.1321203562,4.1321203562,0,4.1321203562
2019-05-24 13:30:00,4.4323483275,0,4.4323483275,4.4323483275,0,4.4323483275,4.1398037336,0,4.1398037336,4.1398037336,0,4.1398037336
2019-05-24 14:00:00,4.4199440724,0,4.4199440724,4.4199440724,0,4.4199440724,4.1253324491,0,4.1253324491,4.1253324491,0,4.1253324491
2019-05-24 14:30:00,4.4681912137,0,4.4681912137,4.4681912137,0,4.4681912137,4.1533859564,0,4.1533859564,4.1533859564,0,4.1533859564
2019-05-24 15:00:00,4.4098623243,0,4.4098623243,4.4098623243,0,4.4098623243,4.0805093991,0,4.0805093991,4.0805093991,0,4.0805093991
2019-05-24 15:30:00,4.3781805169,0,4.3781805169,4.3781805169,0,4.3781805169,4.097545158,0,4.097545158,4.097545158,0,4.097545158
2019-05-24 16:00:00,4.422310227,0,4.422310227,4.422310227,0,4.422310227,4.1549667992,0,4.1549667992,4.1549667992,0,4.1549667992
2019-05-24 16:30:00,4.4619293304,0,4.4619293304,4.4619293304,0,4.4619293304,4.197429064,0,4.197429064,4.197429064,0,4.197429064
2019-05-24 17:00:00,4.534604277,0,4.534604277,4.534604277,0,4.534604277,4.2448844848,0,4.2448844848,4.2448844848,0,4.2448844848
2019-05-24 17:30:00,4.6138681181,0,4.6138681181,4.6138681181,0,4.6138681181,4.3121034714,0,4.3121034714,4.3121034714,0,4.3121034714
2019-05-24 18:00:00,4.6097077321,0,4.6097077321,4.6097077321,0,4.6097077321,4.3591641579000004,0,4.3591641579000004,4.3591641579000004,0,4.3591641579000004
2019-05-24 18:30:00,4.6221888902,0,4.6221888902,4.6221888902,0,4.6221888902,4.3495143832,0,4.3495143832,4.3495143832,0,4.3495143832
2019-05-24 19:00:00,4.591761434,0,4.591761434,4.591761434,0,4.591761434,4.3446209933,0,4.3446209933,4.3446209933,0,4.3446209933
2019-05-24 19:30:00,4.2588607492,0,4.2588607492,4.2588607492,0,4.2588607492,4.1340533249,0,4.1340533249,4.1340533249,0,4.1340533249
2019-05-24 20:00:00,3.9104549188,0,3.9104549188,3.9104549188,0,3.9104549188,3.827474443,0,3.827474443,3.827474443,0,3.827474443
2019-05-24 20:30:00,3.8675835436,0,3.8675835436,3.8675835436,0,3.8675835436,3.7960612768,0,3.7960612768,3.7960612768,0,3.7960612768
2019-05-24 21:00:00,3.8508359979,0,3.8508359979,3.8508359979,0,3.8508359979,3.7554367179,0,3.7554367179,3.7554367179,0,3.7554367179
2019-05-24 21:30:00,3.857799535,0,3.857799535,3.857799535,0,3.857799535,3.7622277427,0,3.7622277427,3.7622277427,0,3.7622277427
2019-05-24 22:00:00,3.8205687565,0,3.8205687565,3.8205687565,0,3.8205687565,3.7622277427,0,3.7622277427,3.7622277427,0,3.7622277427
2019-05-24 22:30:00,4.4644281601,0,4.4644281601,4.4644281601,0,4.4644281601,4.4699885628,0,4.4699885628,4.4699885628,0,4.4699885628
2019-05-24 23:00:00,4.7095483368,0,4.7095483368,4.7095483368,0,4.7095483368,4.730175503,0,4.730175503,4.730175503,0,4.730175503
2019-05-24 23:30:00,4.6570181803,0,4.6570181803,4.6570181803,0,4.6570181803,4.7272197583,0,4.7272197583,4.7272197583,0,4.7272197583
2019-05-25 00:00:00,4.0214689832,0,4.0214689832,4.0214689832,0,4.0214689832,4.1364141102,0,4.1364141102,4.1364141102,0,4.1364141102
2019-05-25 00:30:00,3.6900547444000003,0,3.6900547444000003,3.6900547444000003,0,3.6900547444000003,3.8215501364,0,3.8215501364,3.8215501364,0,3.8215501364
2019-05-25 01:00:00,3.2784174547,0,3.2784174547,3.2784174547,0,3.2784174547,3.4359479953,0,3.4359479953,3.4359479953,0,3.4359479953
2019-05-25 01:30:00,3.2954580634,0,3.2954580634,3.2954580634,0,3.2954580634,3.4390630887,0,3.4390630887,3.4390630887,0,3.4390630887
2019-05-25 02:00:00,3.2954580634,0,3.2954580634,3.2954580634,0,3.2954580634,3.4390630887,0,3.4390630887,3.4390630887,0,3.4390630887
2019-05-25 02:30:00,3.2768158273,0,3.2768158273,3.2768158273,0,3.2768158273,3.4345225175,0,3.4345225175,3.4345225175,0,3.4345225175
2019-05-25 03:00:00,3.2527034284,0,3.2527034284,3.2527034284,0,3.2527034284,3.443847013,0,3.443847013,3.443847013,0,3.443847013
2019-05-25 03:30:00,3.2244924777,0,3.2244924777,3.2244924777,0,3.2244924777,3.443847013,0,3.443847013,3.443847013,0,3.443847013
2019-05-25 04:00:00,3.2118263366,0,3.2118263366,3.2118263366,0,3.2118263366,3.429645582,0,3.429645582,3.429645582,0,3.429645582
2019-05-25 04:30:00,3.2118263366,0,3.2118263366,3.2118263366,0,3.2118263366,3.4127573938,0,3.4127573938,3.4127573938,0,3.4127573938
2019-05-25 05:00:00,3.2205226172,0,3.2205226172,3.2205226172,0,3.2205226172,3.4219977117,0,3.4219977117,3.4219977117,0,3.4219977117
2019-05-25 05:30:00,3.1786236154,0,3.1786236154,3.1786236154,0,3.1786236154,3.40043697,0,3.40043697,3.40043697,0,3.40043697
2019-05-25 06:00:00,3.7512222919,0,3.7512222919,3.7512222919,0,3.7512222919,3.937148593,0,3.937148593,3.937148593,0,3.937148593
2019-05-25 06:30:00,4.3745728283,0,4.3745728283,4.3745728283,0,4.3745728283,4.5040425869,0,4.5040425869,4.5040425869,0,4.5040425869
2019-05-25 07:00:00,4.5229562353,0,4.5229562353,4.5229562353,0,4.5229562353,4.5942188677,0,4.5942188677,4.5942188677,0,4.5942188677
2019-05-25 07:30:00,4.5932213797,0,4.5932213797,4.5932213797,0,4.5932213797,4.6151782413,0,4.6151782413,4.6151782413,0,4.6151782413
2019-05-25 08:00:00,4.719536381,0,4.719536381,4.719536381,0,4.719536381,4.6613540231,0,4.6613540231,4.6613540231,0,4.6613540231
2019-05-25 08:30:00,4.8290572444,0,4.8290572444,4.8290572444,0,4.8290572444,4.6919394422,0,4.6919394422,4.6919394422,0,4.6919394422
2019-05-25 09:00:00,4.8811200936,0,4.8811200936,4.8811200936,0,4.8811200936,4.7026083556,0,4.7026083556,4.7026083556,0,4.7026083556
2019-05-25 09:30:00,4.9287312258,0,4.9287312258,4.9287312258,0,4.9287312258,4.6764263292,0,4.6764263292,4.6764263292,0,4.6764263292
2019-05-25 10:00:00,4.9752994903,0,4.9752994903,4.9752994903,0,4.9752994903,4.6552869955,0,4.6552869955,4.6552869955,0,4.6552869955
2019-05-25 10:30:00,4.9663430555,0,4.9663430555,4.9663430555,0,4.9663430555,4.6469066409,0,4.6469066409,4.6469066409,0,4.6469066409
2019-05-25 11:00:00,4.914078942,0,4.914078942,4.914078942,0,4.914078942,4.5914761653,0,4.5914761653,4.5914761653,0,4.5914761653
2019-05-25 11:30:00,4.9679322121,0,4.9679322121,4.9679322121,0,4.9679322121,4.613216867,0,4.613216867,4.613216867,0,4.613216867
2019-05-25 12:00:00,4.9220664675,0,4.9220664675,4.9220664675,0,4.9220664675,4.5860617745,0,4.5860617745,4.5860617745,0,4.5860617745
2019-05-25 12:30:00,4.9131658048,0,4.9131658048,4.9131658048,0,4.9131658048,4.5672517027,0,4.5672517027,4.5672517027,0,4.5672517027
2019-05-25 13:00:00,4.9571230027,0,4.9571230027,4.9571230027,0,4.9571230027,4.5618132364,0,4.5618132364,4.5618132364,0,4.5618132364
2019-05-25 13:30:00,4.8862279115,0,4.8862279115,4.8862279115,0,4.8862279115,4.5659266838,0,4.5659266838,4.5659266838,0,4.5659266838
2019-05-25 14:00:00,4.8818259043,0,4.8818259043,4.8818259043,0,4.8818259043,4.574490809,0,4.574490809,4.574490809,0,4.574490809
2019-05-25 14:30:00,4.8818259043,0,4.8818259043,4.8818259043,0,4.8818259043,4.5414522863,0,4.5414522863,4.5414522863,0,4.5414522863
2019-05-25 15:00:00,4.8760051744,0,4.8760051744,4.8760051744,0,4.8760051744,4.5933242635,0,4.5933242635,4.5933242635,0,4.5933242635
2019-05-25 15:30:00,4.8437213062,0,4.8437213062,4.8437213062,0,4.8437213062,4.5938819838,0,4.5938819838,4.5938819838,0,4.5938819838
2019-05-25 16:00:00,4.8685260058,0,4.8685260058,4.8685260058,0,4.8685260058,4.6248295749,0,4.6248295749,4.6248295749,0,4.6248295749
2019-05-25 16:30:00,4.8698007952,0,4.8698007952,4.8698007952,0,4.8698007952,4.5770426395,0,4.5770426395,4.5770426395,0,4.5770426395
2019-05-25 17:00:00,4.8666945353,0,4.8666945353,4.8666945353,0,4.8666945353,4.5873322337,0,4.5873322337,4.5873322337,0,4.5873322337
2019-05-25 17:30:00,4.421442816,0,4.421442816,4.421442816,0,4.421442816,4.1450906455,0,4.1450906455,4.1450906455,0,4.1450906455
2019-05-25 18:00:00,4.3266573747,0,4.3266573747,4.3266573747,0,4.3266573747,4.0502501251,0,4.0502501251,4.0502501251,0,4.0502501251
2019-05-25 18:30:00,3.9075481911,0,3.9075481911,3.9075481911,0,3.9075481911,3.6897504231,0,3.6897504231,3.6897504231,0,3.6897504231
2019-05-25 19:00:00,3.8997955317,0,3.8997955317,3.8997955317,0,3.8997955317,3.7302225614999998,0,3.7302225614999998,3.7302225614999998,0,3.7302225614999998
2019-05-25 19:30:00,4.1780789388,0,4.1780789388,4.1780789388,0,4.1780789388,4.0358749694,0,4.0358749694,4.0358749694,0,4.0358749694
2019-05-25 20:00:00,4.3715542101,0,4.3715542101,4.3715542101,0,4.3715542101,4.2046745789,0,4.2046745789,4.2046745789,0,4.2046745789
2019-05-25 20:30:00,4.3560010867,0,4.3560010867,4.3560010867,0,4.3560010867,4.187311116,0,4.187311116,4.187311116,0,4.187311116
2019-05-25 21:00:00,4.3407174703999996,0,4.3407174703999996,4.3407174703999996,0,4.3407174703999996,4.2024277626,0,4.2024277626,4.2024277626,0,4.2024277626
2019-05-25 21:30:00,3.9433919433,0,3.9433919433,3.9433919433,0,3.9433919433,3.8514664644,0,3.8514664644,3.8514664644,0,3.8514664644
2019-05-25 22:00:00,3.7229583404,0,3.7229583404,3.7229583404,0,3.7229583404,3.6922279485000002,0,3.6922279485000002,3.6922279485000002,0,3.6922279485000002
2019-05-25 22:30:00,4.2130596101,0,4.2130596101,4.2130596101,0,4.2130596101,4.1754126198,0,4.1754126198,4.1754126198,0,4.1754126198
2019-05-25 23:00:00,3.8470670554,0,3.8470670554,3.8470670554,0,3.8470670554,3.8232485855,0,3.8232485855,3.8232485855,0,3.8232485855
2019-05-25 23:30:00,3.6657235875,0,3.6657235875,3.6657235875,0,3.6657235875,3.7146334114,0,3.7146334114,3.7146334114,0,3.7146334114
2019-05-26 00:00:00,3.9552388244000003,0,3.9552388244000003,3.9552388244000003,0,3.9552388244000003,4.0249646082,0,4.0249646082,4.0249646082,0,4.0249646082
2019-05-26 00:30:00,3.776187899,0,3.776187899,3.776187899,0,3.776187899,3.8753372422,0,3.8753372422,3.8753372422,0,3.8753372422
2019-05-26 01:00:00,4.180663505,0,4.180663505,4.180663505,0,4.180663505,4.2723430327,0,4.2723430327,4.2723430327,0,4.2723430327
2019-05-26 01:30:00,3.7887000608,0,3.7887000608,3.7887000608,0,3.7887000608,3.8856536832,0,3.8856536832,3.8856536832,0,3.8856536832
2019-05-26 02:00:00,3.3026536953,0,3.3026536953,3.3026536953,0,3.3026536953,3.425562099,0,3.425562099,3.425562099,0,3.425562099
2019-05-26 02:30:00,3.8393850636,0,3.8393850636,3.8393850636,0,3.8393850636,3.9428196737,0,3.9428196737,3.9428196737,0,3.9428196737
2019-05-26 03:00:00,3.8624816147,0,3.8624816147,3.8624816147,0,3.8624816147,3.9978822617,0,3.9978822617,3.9978822617,0,3.9978822617
2019-05-26 03:30:00,3.8107989507,0,3.8107989507,3.8107989507,0,3.8107989507,3.9860807604,0,3.9860807604,3.9860807604,0,3.9860807604
2019-05-26 04:00:00,4.1587066433,0,4.1587066433,4.1587066433,0,4.1587066433,4.3216496694,0,4.3216496694,4.3216496694,0,4.3216496694
2019-05-26 04:30:00,3.8055477189999998,0,3.8055477189999998,3.8055477189999998,0,3.8055477189999998,3.9640754013,0,3.9640754013,3.9640754013,0,3.9640754013
2019-05-26 05:00:00,3.8039299836,0,3.8039299836,3.8039299836,0,3.8039299836,3.9676434259,0,3.9676434259,3.9676434259,0,3.9676434259
2019-05-26 05:30:00,3.8325391328,0,3.8325391328,3.8325391328,0,3.8325391328,3.9925468524000003,0,3.9925468524000003,3.9925468524000003,0,3.9925468524000003
2019-05-26 06:00:00,3.8325391328,0,3.8325391328,3.8325391328,0,3.8325391328,3.9889693015,0,3.9889693015,3.9889693015,0,3.9889693015
2019-05-26 06:30:00,3.9024930276000003,0,3.9024930276000003,3.9024930276000003,0,3.9024930276000003,4.0166528427,0,4.0166528427,4.0166528427,0,4.0166528427
2019-05-26 07:00:00,3.8338017978,0,3.8338017978,3.8338017978,0,3.8338017978,3.9673808470000003,0,3.9673808470000003,3.9673808470000003,0,3.9673808470000003
2019-05-26 07:30:00,4.3900241071,0,4.3900241071,4.3900241071,0,4.3900241071,4.463179005,0,4.463179005,4.463179005,0,4.463179005
2019-05-26 08:00:00,4.2550308385,0,4.2550308385,4.2550308385,0,4.2550308385,4.2648448115,0,4.2648448115,4.2648448115,0,4.2648448115
2019-05-26 08:30:00,4.111814139,0,4.111814139,4.111814139,0,4.111814139,4.0491381485,0,4.0491381485,4.0491381485,0,4.0491381485
2019-05-26 09:00:00,4.0559336766,0,4.0559336766,4.0559336766,0,4.0559336766,4.0414253262,0,4.0414253262,4.0414253262,0,4.0414253262
2019-05-26 09:30:00,4.5561215442,0,4.5561215442,4.5561215442,0,4.5561215442,4.4273089256,0,4.4273089256,4.4273089256,0,4.4273089256
2019-05-26 10:00:00,4.3015991029,0,4.3015991029,4.3015991029,0,4.3015991029,4.187487612,0,4.187487612,4.187487612,0,4.187487612
2019-05-26 10:30:00,4.3794308844,0,4.3794308844,4.3794308844,0,4.3794308844,4.2243846243,0,4.2243846243,4.2243846243,0,4.2243846243
2019-05-26 11:00:00,4.3501361895,0,4.3501361895,4.3501361895,0,4.3501361895,4.2129879032,0,4.2129879032,4.2129879032,0,4.2129879032
2019-05-26 11:30:00,4.3473505322,0,4.3473505322,4.3473505322,0,4.3473505322,4.2096585551,0,4.2096585551,4.2096585551,0,4.2096585551
2019-05-26 12:00:00,3.965525301,0,3.965525301,3.965525301,0,3.965525301,3.8445936868,0,3.8445936868,3.8445936868,0,3.8445936868
2019-05-26 12:30:00,4.9505420756,0,4.9505420756,4.9505420756,0,4.9505420756,4.6751430527,0,4.6751430527,4.6751430527,0,4.6751430527
2019-05-26 13:00:00,4.3135163053,0,4.3135163053,4.3135163053,0,4.3135163053,4.0564117226,0,4.0564117226,4.0564117226,0,4.0564117226
2019-05-26 13:30:00,4.4580398371,0,4.4580398371,4.4580398371,0,4.4580398371,4.1718541214,0,4.1718541214,4.1718541214,0,4.1718541214
2019-05-26 14:00:00,4.4661551879,0,4.4661551879,4.4661551879,0,4.4661551879,4.14614252,0,4.14614252,4.14614252,0,4.14614252
2019-05-26 14:30:00,4.4277758865,0,4.4277758865,4.4277758865,0,4.4277758865,4.1606354551,0,4.1606354551,4.1606354551,0,4.1606354551
2019-05-26 15:00:00,4.3172963329,0,4.3172963329,4.3172963329,0,4.3172963329,4.1222833469,0,4.1222833469,4.1222833469,0,4.1222833469
2019-05-26 15:30:00,4.2776025782,0,4.2776025782,4.2776025782,0,4.2776025782,4.1222833469,0,4.1222833469,4.1222833469,0,4.1222833469
2019-05-26 16:00:00,4.2952106066999995,0,4.2952106066999995,4.2952106066999995,0,4.2952106066999995,4.1481445975,0,4.1481445975,4.1481445975,0,4.1481445975
2019-05-26 16:30:00,4.2874364698,0,4.2874364698,4.2874364698,0,4.2874364698,4.136892849,0,4.136892849,4.136892849,0,4.136892849
2019-05-26 17:00:00,4.3494792226,0,4.3494792226,4.3494792226,0,4.3494792226,4.1784118389,0,4.1784118389,4.1784118389,0,4.1784118389
2019-05-26 17:30:00,4.3100660601,0,4.3100660601,4.3100660601,0,4.3100660601,4.1584305544,0,4.1584305544,4.1584305544,0,4.1584305544
2019-05-26 18:00:00,3.9107282364,0,3.9107282364,3.9107282364,0,3.9107282364,3.7922213201,0,3.7922213201,3.7922213201,0,3.7922213201
2019-05-26 18:30:00,3.8774534619,0,3.8774534619,3.8774534619,0,3.8774534619,3.7849875831,0,3.7849875831,3.7849875831,0,3.7849875831
2019-05-26 19:00:00,4.3181947477,0,4.3181947477,4.3181947477,0,4.3181947477,4.1838899692,0,4.1838899692,4.1838899692,0,4.1838899692
2019-05-26 19:30:00,4.3305233121,0,4.3305233121,4.3305233121,0,4.3305233121,4.2129239905,0,4.2129239905,4.2129239905,0,4.2129239905
2019-05-26 20:00:00,4.2978900893,0,4.2978900893,4.2978900893,0,4.2978900893,4.2075532474,0,4.2075532474,4.2075532474,0,4.2075532474
2019-05-26 20:30:00,4.1326164156,0,4.1326164156,4.1326164156,0,4.1326164156,4.0489431195,0,4.0489431195,4.0489431195,0,4.0489431195
2019-05-26 21:00:00,3.7597363608,0,3.7597363608,3.7597363608,0,3.7597363608,3.7121229769,0,3.7121229769,3.7121229769,0,3.7121229769
2019-05-26 21:30:00,4.167499226,0,4.167499226,4.167499226,0,4.167499226,4.1150094263,0,4.1150094263,4.1150094263,0,4.1150094263
2019-05-26 22:00:00,4.1536197833,0,4.1536197833,4.1536197833,0,4.1536197833,4.1345691297,0,4.1345691297,4.1345691297,0,4.1345691297
2019-05-26 22:30:00,4.1717630155,0,4.1717630155,4.1717630155,0,4.1717630155,4.1767391975,0,4.1767391975,4.1767391975,0,4.1767391975
2019-05-26 23:00:00,3.7897268206,0,3.7897268206,3.7897268206,0,3.7897268206,3.8521769516,0,3.8521769516,3.8521769516,0,3.8521769516
2019-05-26 23:30:00,3.6720781355,0,3.6720781355,3.6720781355,0,3.6720781355,3.7547917022,0,3.7547917022,3.7547917022,0,3.7547917022
2019-05-27 00:00:00,4.1374555923,0,4.1374555923,4.1374555923,0,4.1374555923,4.2346331689,0,4.2346331689,4.2346331689,0,4.2346331689
2019-05-27 00:30:00,3.909809903,0,3.909809903,3.909809903,0,3.909809903,4.0323883511,0,4.0323883511,4.0323883511,0,4.0323883511
2019-05-27 01:00:00,3.880027809,0,3.880027809,3.880027809,0,3.880027809,4.0396473761,0,4.0396473761,4.0396473761,0,4.0396473761
2019-05-27 01:30:00,3.9274058072,0,3.9274058072,3.9274058072,0,3.9274058072,4.0433839293,0,4.0433839293,4.0433839293,0,4.0433839293
2019-05-27 02:00:00,3.9274058072,0,3.9274058072,3.9274058072,0,3.9274058072,4.0306263358,0,4.0306263358,4.0306263358,0,4.0306263358
2019-05-27 02:30:00,3.5458405568,0,3.5458405568,3.5458405568,0,3.5458405568,3.6629438191,0,3.6629438191,3.6629438191,0,3.6629438191
2019-05-27 03:00:00,3.5622797975,0,3.5622797975,3.5622797975,0,3.5622797975,3.7266157389,0,3.7266157389,3.7266157389,0,3.7266157389
2019-05-27 03:30:00,3.7768129961,0,3.7768129961,3.7768129961,0,3.7768129961,3.9821580117,0,3.9821580117,3.9821580117,0,3.9821580117
2019-05-27 04:00:00,3.7768129961,0,3.7768129961,3.7768129961,0,3.7768129961,3.9639264449000002,0,3.9639264449000002,3.9639264449000002,0,3.9639264449000002
2019-05-27 04:30:00,3.7802216721,0,3.7802216721,3.7802216721,0,3.7802216721,3.9675039958,0,3.9675039958,3.9675039958,0,3.9675039958
2019-05-27 05:00:00,3.8051760209000003,0,3.8051760209000003,3.8051760209000003,0,3.8051760209000003,3.9853917505,0,3.9853917505,3.9853917505,0,3.9853917505
2019-05-27 05:30:00,4.2532752318,0,4.2532752318,4.2532752318,0,4.2532752318,4.4408715763,0,4.4408715763,4.4408715763,0,4.4408715763
