Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931981,BROXEL CLOSE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
931981,BROXEL CLOSE,2024-01-26T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.41
931981,BROXEL CLOSE,2024-01-26T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
931981,BROXEL CLOSE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
931981,BROXEL CLOSE,2024-01-26T18:40:00.000+00:00,busbar,,L3 Active Power,kW,19.28
931981,BROXEL CLOSE,2024-01-26T18:40:00.000+00:00,busbar,,L2 Active Power,kW,24.49
931981,BROXEL CLOSE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Active Power,kW,23.79
931981,BROXEL CLOSE,2024-01-26T18:40:00.000+00:00,busbar,,N Current (RMS),A,32.7
931981,BROXEL CLOSE,2024-01-26T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.2
931981,BROXEL CLOSE,2024-01-26T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
931981,BROXEL CLOSE,2024-01-26T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.94
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.67
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.67
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Active Power,kW,9.05
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Active Power,kW,10.7
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Active Power,kW,7.02
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,05,N Current (RMS),A,20.3
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Current (RMS),A,37.4
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Current (RMS),A,44.7
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Current (RMS),A,31.1
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.55
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.12
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,-10.67
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,-7.66
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,-9.42
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,04,N Current (RMS),A,20.5
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,45.7
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,31.5
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,38.7
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.39
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.43
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.91
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.38
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.81
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,03,N Current (RMS),A,18.3
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,13.9
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,28.4
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.4
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.83
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.45
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.97
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,16.35
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,18.62
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,24.07
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,02,N Current (RMS),A,43.4
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,67.7
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,78.1
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,102.4
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,transformer,,Temperature,C,18.4
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L3 Active Power,kW,17.64
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L2 Active Power,kW,28.04
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L1 Active Power,kW,25.47
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,N Current (RMS),A,34.7
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.9
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
931981,BROXEL CLOSE,2024-01-26T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.2
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.26
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.34
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,3.05
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,05,L3 Active Power,kW,10.32
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,05,L2 Active Power,kW,11.68
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,05,L1 Active Power,kW,7.38
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,05,N Current (RMS),A,21.8
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,05,L3 Current (RMS),A,42.9
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,05,L2 Current (RMS),A,48.7
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,05,L1 Current (RMS),A,33.2
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.36
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.43
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,-8.91
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,-7.43
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,-8.78
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,04,N Current (RMS),A,12.1
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,36.5
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,30.4
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,36.0
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.66
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.22
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.42
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.45
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.47
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.75
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,03,N Current (RMS),A,19.2
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.1
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,28.9
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,25.4
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.77
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.97
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.81
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,17.15
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,20.12
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,26.15
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,02,N Current (RMS),A,45.9
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,71.1
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,84.2
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,110.9
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,transformer,,Temperature,C,18.5
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.3
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L3 Active Power,kW,22.01
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L2 Active Power,kW,30.84
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L1 Active Power,kW,30.5
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,N Current (RMS),A,30.8
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.1
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,127.2
931981,BROXEL CLOSE,2024-01-26T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.3
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.28
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.72
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,3.48
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,05,L3 Active Power,kW,10.38
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,05,L2 Active Power,kW,12.16
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,05,L1 Active Power,kW,8.27
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,05,N Current (RMS),A,21.8
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,05,L3 Current (RMS),A,43.1
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,05,L2 Current (RMS),A,51.0
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,05,L1 Current (RMS),A,37.2
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.41
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.64
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.07
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,-8.92
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,-8.22
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,-8.79
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,04,N Current (RMS),A,12.9
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,36.5
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,33.8
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,36.0
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.64
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.19
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.31
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.5
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.96
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.44
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,03,N Current (RMS),A,19.6
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,16.4
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,30.7
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,23.8
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.69
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.46
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.96
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,17.42
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,22.18
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,24.71
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,02,N Current (RMS),A,39.5
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,72.2
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,92.2
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,105.5
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,transformer,,Temperature,C,18.5
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.17
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L3 Active Power,kW,22.38
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L2 Active Power,kW,33.09
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L1 Active Power,kW,29.62
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,N Current (RMS),A,29.1
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.0
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,136.2
931981,BROXEL CLOSE,2024-01-26T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.8
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.16
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.12
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.63
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,05,L3 Active Power,kW,13.39
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,05,L2 Active Power,kW,12.55
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,05,L1 Active Power,kW,10.32
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,05,N Current (RMS),A,21.7
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,05,L3 Current (RMS),A,55.8
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,05,L2 Current (RMS),A,52.2
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,05,L1 Current (RMS),A,45.1
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.67
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.78
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.95
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,-9.39
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,-9.46
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,-9.46
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,04,N Current (RMS),A,13.6
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,39.0
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,39.9
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,39.2
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.47
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.06
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.29
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.7
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,10.16
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.8
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,03,N Current (RMS),A,32.9
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,17.6
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,44.5
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,22.9
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.94
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.97
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.9
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,17.98
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,22.2
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,25.44
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,02,N Current (RMS),A,41.9
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,74.8
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,92.7
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,108.8
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,transformer,,Temperature,C,18.5
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.78
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.7
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L3 Active Power,kW,25.68
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L2 Active Power,kW,35.44
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L1 Active Power,kW,31.1
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,N Current (RMS),A,49.6
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.4
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,147.6
931981,BROXEL CLOSE,2024-01-26T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,131.5
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.0
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.73
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.97
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,05,L3 Active Power,kW,14.99
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,05,L2 Active Power,kW,13.61
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,05,L1 Active Power,kW,11.83
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,05,N Current (RMS),A,19.9
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,05,L3 Current (RMS),A,61.8
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,05,L2 Current (RMS),A,57.0
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,05,L1 Current (RMS),A,50.3
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.56
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.49
931981,BROXEL CLOSE,2024-01-26T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.1
