Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-12 21:00:00,2.3890000000000002,0.26,2.4031065311,0.189,0,0.189,2.2,0.26,2.215310362,2.399,0.30000000000000004,2.4176850498,0.189,0,0.189,2.21,0.30000000000000004,2.2302690421
2019-10-12 21:30:00,2.339,0.26,2.3534062548,0.189,0,0.189,2.15,0.26,2.1656638705,2.3689999999999998,0.27,2.3843365954,0.189,0,0.189,2.18,0.27,2.1966565503
2019-10-12 22:00:00,2.225,0.27,2.2413221544,0.185,0,0.185,2.04,0.27,2.0577900768,2.245,0.28,2.2623936439,0.185,0,0.185,2.06,0.28,2.0789420386
2019-10-12 22:30:00,2.1725,0.30000000000000004,2.193115649,0.1925,0,0.1925,1.98,0.30000000000000004,2.0025983122,2.1925,0.32,2.2157292817,0.1925,0,0.1925,2.0,0.32,2.0254382242
2019-10-12 23:00:00,2.0935,0.33,2.1193494875,0.17350000000000002,0,0.17350000000000002,1.92,0.33,1.9481529713999999,2.1235,0.35000000000000003,2.1521506104,0.17350000000000002,0,0.17350000000000002,1.9500000000000002,0.35000000000000003,1.9811612755999999
2019-10-12 23:30:00,1.992,0.35000000000000003,2.0225142768,0.14200000000000002,0,0.14200000000000002,1.85,0.35000000000000003,1.8828170384,2.022,0.37,2.0555738858,0.14200000000000002,0,0.14200000000000002,1.88,0.37,1.9160636733
2019-10-13 00:00:00,1.9625,0.33,1.9900518209,0.2025,0,0.2025,1.76,0.33,1.7906702656,1.9825,0.35000000000000003,2.0131582774,0.2025,0,0.2025,1.78,0.35000000000000003,1.8140837908
2019-10-13 00:30:00,1.9689999999999999,0.33,1.9964621209,0.139,0,0.139,1.83,0.33,1.8595160661,1.9889999999999999,0.34,2.0178505891,0.139,0,0.139,1.85,0.34,1.8809837852
2019-10-13 01:00:00,1.9505,0.32,1.9765753843,0.1105,0,0.1105,1.8399999999999999,0.32,1.8676188048,1.9705,0.34,1.9996175259000002,0.1105,0,0.1105,1.8599999999999999,0.34,1.890819928
2019-10-13 01:30:00,2.0935,0.32,2.1178154429,0.10350000000000001,0,0.10350000000000001,1.99,0.32,2.0155644371,2.1035,0.34,2.1308008471,0.10350000000000001,0,0.10350000000000001,2.0,0.34,2.0286941613
2019-10-13 02:00:00,2.085,0.32,2.1094134256,0.075,0,0.075,2.01,0.32,2.0353132437,2.105,0.34,2.1322816418,0.075,0,0.075,2.03,0.34,2.0582759776
2019-10-13 02:30:00,2.0815,0.32,2.105954,0.07150000000000001,0,0.07150000000000001,2.01,0.32,2.0353132437,2.0915,0.34,2.118955462,0.07150000000000001,0,0.07150000000000001,2.02,0.34,2.0484140207
2019-10-13 03:00:00,2.016,0.35000000000000003,2.0461563968,0.136,0,0.136,1.88,0.35000000000000003,1.9123022774,2.036,0.37,2.0693467568,0.136,0,0.136,1.9,0.37,1.9356910911
2019-10-13 03:30:00,2.0225,0.32,2.047658724,0.2025,0,0.2025,1.82,0.32,1.8479177471,2.0325,0.34,2.0607416747,0.2025,0,0.2025,1.83,0.34,1.8613167382
2019-10-13 04:00:00,1.963,0.33,1.9905449003000002,0.393,0,0.393,1.57,0.33,1.6043067038,1.9729999999999999,0.34,2.0020811672,0.393,0,0.393,1.58,0.34,1.6161683081
2019-10-13 04:30:00,1.94,0.33,1.9678668654,0.43,0,0.43,1.51,0.33,1.5456390264,1.96,0.35000000000000003,1.9910047715,0.43,0,0.43,1.53,0.35000000000000003,1.5695222203
2019-10-13 05:00:00,1.957,0.29,1.9783702888999999,0.40700000000000003,0,0.40700000000000003,1.55,0.29,1.5768956846000002,1.967,0.30000000000000004,1.9897459637,0.40700000000000003,0,0.40700000000000003,1.56,0.30000000000000004,1.5885842754000001
2019-10-13 05:30:00,1.9295,0.27,1.9482993225,0.41950000000000004,0,0.41950000000000004,1.51,0.27,1.5339491517,1.9395,0.28,1.9596071673000002,0.41950000000000004,0,0.41950000000000004,1.52,0.28,1.5455743269000002
2019-10-13 06:00:00,1.935,0.29,1.9566105898,0.305,0,0.305,1.63,0.29,1.6555965692,1.945,0.31,1.9695494409,0.305,0,0.305,1.6400000000000001,0.31,1.6690416412
2019-10-13 06:30:00,1.996,0.30000000000000004,2.0184191834,0.256,0,0.256,1.74,0.30000000000000004,1.7656726763,2.006,0.32,2.0313630892,0.256,0,0.256,1.75,0.32,1.7790165823000001
2019-10-13 07:00:00,2.0315,0.26,2.0480703723,0.2715,0,0.2715,1.76,0.26,1.7791008965000001,2.0415,0.27,2.0592771183,0.2715,0,0.2715,1.77,0.27,1.7904747974
2019-10-13 07:30:00,2.1135,0.26,2.1294323774,0.28350000000000003,0,0.28350000000000003,1.83,0.26,1.848377667,2.1235,0.27,2.140596237,0.28350000000000003,0,0.28350000000000003,1.8399999999999999,0.27,1.8597042776000001
2019-10-13 08:00:00,2.1745,0.25,2.1888239422,0.24450000000000002,0,0.24450000000000002,1.9300000000000002,0.25,1.9461243537000001,2.1945,0.26,2.2098484677,0.24450000000000002,0,0.24450000000000002,1.9500000000000002,0.26,1.9672569736
2019-10-13 08:30:00,2.2345,0.28,2.2519747445,0.1645,0,0.1645,2.07,0.28,2.088851359,2.2545,0.29,2.2730750648,0.1645,0,0.1645,2.09,0.29,2.1100236965
2019-10-13 09:00:00,2.3225,0.2,2.3310955043,0.1825,0,0.1825,2.14,0.2,2.1493254756,2.3325,0.35000000000000003,2.3586132048,0.1825,0,0.1825,2.15,0.35000000000000003,2.1783020911
2019-10-13 09:30:00,2.4805,-0.38,2.5094382339,0.21050000000000002,0,0.21050000000000002,2.27,-0.38,2.3015864094,2.4305,0.74,2.5406554764,0.21050000000000002,0,0.21050000000000002,2.22,0.74,2.3400854685
2019-10-13 10:00:00,2.5305,-0.44,2.5684684639,0.4005,0,0.4005,2.13,-0.44,2.1749712642,2.4605,0.68,2.5527358363,0.4005,0,0.4005,2.06,0.68,2.1693316943
2019-10-13 10:30:00,2.518,-0.47000000000000003,2.5614886297,0.488,0,0.488,2.03,-0.47000000000000003,2.0836986346,2.458,0.64,2.5399535429,0.488,0,0.488,1.97,0.64,2.0713522153
2019-10-13 11:00:00,2.3175,-0.48,2.3666867663,0.6175,0,0.6175,1.7000000000000002,-0.48,1.7664653973000002,2.2775,0.61,2.3577756997,0.6175,0,0.6175,1.6600000000000001,0.61,1.7685304633999999
2019-10-13 11:30:00,2.3765,0.0,2.3765,0.5765,0,0.5765,1.8,0.0,1.8,2.4065,0.0,2.4065,0.5765,0,0.5765,1.83,0.0,1.83
2019-10-13 12:00:00,2.281,0.0,2.281,0.591,0,0.591,1.69,0.0,1.69,2.301,0.0,2.301,0.591,0,0.591,1.71,0.0,1.71
2019-10-13 12:30:00,2.1895,0.0,2.1895,0.8195,0,0.8195,1.37,0.0,1.37,2.1995,0.0,2.1995,0.8195,0,0.8195,1.38,0.0,1.38
2019-10-13 13:00:00,2.0675,0.0,2.0675,0.7675000000000001,0,0.7675000000000001,1.3,0.0,1.3,2.0775,0.0,2.0775,0.7675000000000001,0,0.7675000000000001,1.31,0.0,1.31
2019-10-13 13:30:00,2.105,0.0,2.105,0.755,0,0.755,1.35,0.0,1.35,2.115,0.0,2.115,0.755,0,0.755,1.3599999999999999,0.0,1.3599999999999999
2019-10-13 14:00:00,2.0645,0.0,2.0645,0.7645000000000001,0,0.7645000000000001,1.3,0.0,1.3,2.0845,0.0,2.0845,0.7645000000000001,0,0.7645000000000001,1.32,0.0,1.32
2019-10-13 14:30:00,2.0815,0.0,2.0815,0.6515000000000001,0,0.6515000000000001,1.43,0.0,1.43,2.1015,0.0,2.1015,0.6515000000000001,0,0.6515000000000001,1.45,0.0,1.45
2019-10-13 15:00:00,2.0225,0.0,2.0225,0.7525000000000001,0,0.7525000000000001,1.27,0.0,1.27,2.0325,0.0,2.0325,0.7525000000000001,0,0.7525000000000001,1.28,0.0,1.28
2019-10-13 15:30:00,2.0975,-0.43,2.1411226611,0.8575,0,0.8575,1.24,-0.43,1.3124404748,2.1075,0.63,2.1996491197,0.8575,0,0.8575,1.25,0.63,1.3997856979
2019-10-13 16:00:00,2.049,0.0,2.049,0.859,0,0.859,1.19,0.0,1.19,2.069,0.0,2.069,0.859,0,0.859,1.21,0.0,1.21
2019-10-13 16:30:00,2.2255,0.0,2.2255,0.6255000000000001,0,0.6255000000000001,1.6,0.0,1.6,2.2455,0.0,2.2455,0.6255000000000001,0,0.6255000000000001,1.62,0.0,1.62
2019-10-13 17:00:00,2.328,0.0,2.328,0.458,0,0.458,1.87,0.0,1.87,2.348,0.25,2.3612716913,0.458,0,0.458,1.8900000000000001,0.25,1.9064626931
2019-10-13 17:30:00,2.4435000000000002,0.25,2.4562557379,0.3435,0,0.3435,2.1,0.25,2.1148285983,2.4735,0.25,2.4861018181,0.3435,0,0.3435,2.13,0.25,2.1446211787
2019-10-13 18:00:00,2.607,-0.33,2.6278030748,0.167,0,0.167,2.44,-0.33,2.4622144504,2.597,0.71,2.6923055176,0.167,0,0.167,2.43,0.71,2.5316002844
2019-10-13 18:30:00,2.6885,-0.35000000000000003,2.7111865023,0.1285,0,0.1285,2.56,-0.35000000000000003,2.5838150089000003,2.6885,0.68,2.7731628603000003,0.1285,0,0.1285,2.56,0.68,2.6487733010000003
2019-10-13 19:00:00,2.7885,-0.41000000000000003,2.818480486,0.0585,0,0.0585,2.73,-0.41000000000000003,2.7606158733,2.7385,0.66,2.8169100536,0.0585,0,0.0585,2.68,0.66,2.7600724628
2019-10-13 19:30:00,2.7785,-0.41000000000000003,2.8085872338,0.0985,0,0.0985,2.68,-0.41000000000000003,2.7111805547000003,2.7185,0.65,2.7951283065,0.0985,0,0.0985,2.62,0.65,2.6994258649000002
2019-10-13 20:00:00,2.613,-0.41000000000000003,2.6449705102000003,0.133,0,0.133,2.48,-0.41000000000000003,2.5136626663,2.623,0.66,2.704760433,0.133,0,0.133,2.49,0.66,2.5759852484
2019-10-13 20:30:00,2.565,0.24,2.5762036022,0.155,0,0.155,2.41,0.24,2.4219207254,2.585,0.26,2.5980425324,0.155,0,0.155,2.43,0.26,2.443869882
2019-10-13 21:00:00,2.44,0.27,2.454893073,0.19,0,0.19,2.25,0.27,2.2661420962,2.47,0.29,2.4869660231,0.19,0,0.19,2.2800000000000002,0.29,2.2983689869
2019-10-13 21:30:00,2.329,0.30000000000000004,2.3482421085,0.23900000000000002,0,0.23900000000000002,2.09,0.30000000000000004,2.1114213222,2.349,0.32,2.3706963112,0.23900000000000002,0,0.23900000000000002,2.11,0.32,2.1341274564
2019-10-13 22:00:00,2.2475,0.28,2.2648744446,0.2275,0,0.2275,2.02,0.28,2.0393136099999998,2.2775,0.29,2.295888989,0.2275,0,0.2275,2.05,0.29,2.0704105873
2019-10-13 22:30:00,2.1355,0.31,2.15788328,0.2155,0,0.2155,1.92,0.31,1.9448650339,2.1455,0.33,2.1707303494,0.2155,0,0.2155,1.9300000000000002,0.33,1.958009193
2019-10-13 23:00:00,2.0375,0.34,2.0656733164,0.23750000000000002,0,0.23750000000000002,1.8,0.34,1.8318296863999999,2.0575,0.35000000000000003,2.0870568392,0.23750000000000002,0,0.23750000000000002,1.82,0.35000000000000003,1.8533483213
2019-10-13 23:30:00,2.032,0.35000000000000003,2.061922404,0.212,0,0.212,1.82,0.35000000000000003,1.8533483213,2.052,0.36,2.0833396267,0.212,0,0.212,1.8399999999999999,0.36,1.8748866632
2019-10-14 00:00:00,1.96,0.32,1.985950654,0.25,0,0.25,1.71,0.32,1.7396838793,1.98,0.35000000000000003,2.0106963968,0.25,0,0.25,1.73,0.35000000000000003,1.7650495743999999
2019-10-14 00:30:00,1.964,-0.30000000000000004,1.9867803098999999,0.264,0,0.264,1.7000000000000002,-0.30000000000000004,1.7262676502,1.9140000000000001,0.84,2.0902143431,0.264,0,0.264,1.65,0.84,1.8515128949
2019-10-14 01:00:00,1.917,0.03,1.9172347274,0.28700000000000003,0,0.28700000000000003,1.63,0.03,1.6302760502,1.907,0.5700000000000001,1.9903640371,0.28700000000000003,0,0.28700000000000003,1.62,0.5700000000000001,1.7173526138000001
2019-10-14 01:30:00,2.046,0.33,2.0724420378,0.216,0,0.216,1.83,0.33,1.8595160661,2.066,0.35000000000000003,2.0954369473,0.216,0,0.216,1.85,0.35000000000000003,1.8828170384
2019-10-14 02:00:00,2.0185,0.34,2.0469348426,0.1885,0,0.1885,1.83,0.34,1.8613167382,2.0385,0.36,2.0700440213,0.1885,0,0.1885,1.85,0.36,1.8847015679
2019-10-14 02:30:00,2.047,0.33,2.073429285,0.277,0,0.277,1.77,0.33,1.8004999306,2.057,0.35000000000000003,2.0865639219,0.277,0,0.277,1.78,0.35000000000000003,1.8140837908
2019-10-14 03:00:00,2.0015,0.33,2.0285221838,0.2315,0,0.2315,1.77,0.33,1.8004999306,2.0215,0.35000000000000003,2.0515755531,0.2315,0,0.2315,1.79,0.35000000000000003,1.8238969269
2019-10-14 03:30:00,1.9555,0.34,1.9848375878,0.1855,0,0.1855,1.77,0.34,1.8023595646000001,1.9755,0.36,2.0080339265,0.1855,0,0.1855,1.79,0.36,1.8258422714
2019-10-14 04:00:00,1.9545,0.34,1.9838523761,0.1845,0,0.1845,1.77,0.34,1.8023595646000001,1.9745,0.36,2.0070501364,0.1845,0,0.1845,1.79,0.36,1.8258422714
2019-10-14 04:30:00,1.9435,0.33,1.9713173895,0.2635,0,0.2635,1.6800000000000002,0.33,1.7121039688000002,1.9635,0.35000000000000003,1.9944503628999999,0.2635,0,0.2635,1.7000000000000002,0.35000000000000003,1.7356554958000001
2019-10-14 05:00:00,1.9565000000000001,0.28,1.9764342261,0.24650000000000002,0,0.24650000000000002,1.71,0.28,1.7327723450999999,1.9765000000000001,0.29,1.9976616956000002,0.24650000000000002,0,0.24650000000000002,1.73,0.29,1.7541379649
2019-10-14 05:30:00,1.9705,0.26,1.9875789921,0.3005,0,0.3005,1.67,0.26,1.6901183391,1.9905,0.28,2.0100970748,0.3005,0,0.3005,1.69,0.28,1.7130382366
2019-10-14 06:00:00,2.024,0.25,2.0393812787,0.244,0,0.244,1.78,0.25,1.7974704448,2.044,0.26,2.0604698493,0.244,0,0.244,1.8,0.26,1.8186808406
2019-10-14 06:30:00,2.156,0.26,2.171620593,0.226,0,0.226,1.9300000000000002,0.26,1.9474342094,2.176,0.27,2.1926869362,0.226,0,0.226,1.9500000000000002,0.27,1.968603566
2019-10-14 07:00:00,2.3315,0.25,2.3448650814,0.24150000000000002,0,0.24150000000000002,2.09,0.25,2.1048990475,2.3615,0.26,2.3757698226,0.24150000000000002,0,0.24150000000000002,2.12,0.26,2.135883892
2019-10-14 07:30:00,2.5955,-0.41000000000000003,2.6276834379,0.1955,0,0.1955,2.4,-0.41000000000000003,2.4347689829,2.6255,0.6900000000000001,2.7146547202,0.1955,0,0.1955,2.43,0.6900000000000001,2.5260641322
2019-10-14 08:00:00,2.6375,-0.47000000000000003,2.679049505,0.24750000000000003,0,0.24750000000000003,2.39,-0.47000000000000003,2.4357750307,2.6475,0.66,2.728526388,0.24750000000000003,0,0.24750000000000003,2.4,0.66,2.4890962215
2019-10-14 08:30:00,2.691,-0.46,2.73003315,0.231,0,0.231,2.46,-0.46,2.5026386076,2.721,0.67,2.802274255,0.231,0,0.231,2.49,0.67,2.5785654927
2019-10-14 09:00:00,2.6029999999999998,0.0,2.6029999999999998,0.233,0,0.233,2.37,0.0,2.37,2.623,0.25,2.6348869046,0.233,0,0.233,2.39,0.25,2.4030397417
2019-10-14 09:30:00,2.588,0.0,2.588,0.23800000000000002,0,0.23800000000000002,2.35,0.0,2.35,2.608,0.0,2.608,0.23800000000000002,0,0.23800000000000002,2.37,0.0,2.37
2019-10-14 10:00:00,2.574,0.0,2.574,0.28400000000000003,0,0.28400000000000003,2.29,0.0,2.29,2.594,0.0,2.594,0.28400000000000003,0,0.28400000000000003,2.31,0.0,2.31
2019-10-14 10:30:00,2.503,0.0,2.503,0.41300000000000003,0,0.41300000000000003,2.09,0.0,2.09,2.523,0.0,2.523,0.41300000000000003,0,0.41300000000000003,2.11,0.0,2.11
2019-10-14 11:00:00,2.3855,0.0,2.3855,0.29550000000000004,0,0.29550000000000004,2.09,0.0,2.09,2.4055,0.0,2.4055,0.29550000000000004,0,0.29550000000000004,2.11,0.0,2.11
2019-10-14 11:30:00,2.35,0.0,2.35,0.33,0,0.33,2.02,0.0,2.02,2.37,0.0,2.37,0.33,0,0.33,2.04,0.0,2.04
2019-10-14 12:00:00,2.358,0.0,2.358,0.318,0,0.318,2.04,0.0,2.04,2.388,0.0,2.388,0.318,0,0.318,2.07,0.0,2.07
2019-10-14 12:30:00,2.383,0.0,2.383,0.453,0,0.453,1.9300000000000002,0.0,1.9300000000000002,2.403,0.0,2.403,0.453,0,0.453,1.9500000000000002,0.0,1.9500000000000002
2019-10-14 13:00:00,2.4575,0.0,2.4575,0.3675,0,0.3675,2.09,0.0,2.09,2.4775,0.0,2.4775,0.3675,0,0.3675,2.11,0.0,2.11
2019-10-14 13:30:00,2.422,0.0,2.422,0.272,0,0.272,2.15,0.0,2.15,2.452,0.0,2.452,0.272,0,0.272,2.18,0.0,2.18
2019-10-14 14:00:00,2.38,0.0,2.38,0.26,0,0.26,2.12,0.0,2.12,2.41,0.0,2.41,0.26,0,0.26,2.15,0.0,2.15
2019-10-14 14:30:00,2.4505,0.0,2.4505,0.1905,0,0.1905,2.26,0.0,2.26,2.4805,0.0,2.4805,0.1905,0,0.1905,2.29,0.0,2.29
2019-10-14 15:00:00,2.3895,0.0,2.3895,0.1495,0,0.1495,2.24,0.0,2.24,2.4195,0.0,2.4195,0.1495,0,0.1495,2.27,0.0,2.27
2019-10-14 15:30:00,2.4105,0.0,2.4105,0.1305,0,0.1305,2.2800000000000002,0.0,2.2800000000000002,2.4405,0.0,2.4405,0.1305,0,0.1305,2.31,0.0,2.31
2019-10-14 16:00:00,2.5375,0.0,2.5375,0.08750000000000001,0,0.08750000000000001,2.45,0.0,2.45,2.5675,0.0,2.5675,0.08750000000000001,0,0.08750000000000001,2.48,0.0,2.48
2019-10-14 16:30:00,2.586,0.0,2.586,0.046,0,0.046,2.54,0.0,2.54,2.616,0.0,2.616,0.046,0,0.046,2.5700000000000003,0.0,2.5700000000000003
2019-10-14 17:00:00,2.784,0.0,2.784,0.034,0,0.034,2.75,0.0,2.75,2.824,0.0,2.824,0.034,0,0.034,2.79,0.0,2.79
2019-10-14 17:30:00,2.8715,-0.46,2.9081114576,0.021500000000000002,0,0.021500000000000002,2.85,-0.46,2.8868841335,2.8615,0.67,2.9388913301,0.021500000000000002,0,0.021500000000000002,2.84,0.67,2.9179616173
2019-10-14 18:00:00,2.985,-0.43,3.0158124942,0.005,0,0.005,2.98,-0.43,3.0108636635,3.035,0.71,3.11694161,0.005,0,0.005,3.03,0.71,3.1120732639
2019-10-14 18:30:00,2.9825,0.0,2.9825,0.0025,0,0.0025,2.98,0.0,2.98,3.0225,0.0,3.0225,0.0025,0,0.0025,3.02,0.0,3.02
2019-10-14 19:00:00,2.9605,0.0,2.9605,0.0005,0,0.0005,2.96,0.0,2.96,3.0005,0.0,3.0005,0.0005,0,0.0005,3.0,0.0,3.0
2019-10-14 19:30:00,2.9295,0.0,2.9295,0.0095,0,0.0095,2.92,0.0,2.92,2.9695,0.0,2.9695,0.0095,0,0.0095,2.96,0.0,2.96
2019-10-14 20:00:00,2.8415,-0.37,2.8654881347,0.0315,0,0.0315,2.81,-0.37,2.8342547521,2.8715,0.77,2.9729467284,0.0315,0,0.0315,2.84,0.77,2.9425329225
2019-10-14 20:30:00,2.6855,0.0,2.6855,0.0655,0,0.0655,2.62,0.0,2.62,2.7155,0.0,2.7155,0.0655,0,0.0655,2.65,0.0,2.65
2019-10-14 21:00:00,2.623,0.25,2.6348869046,0.053,0,0.053,2.5700000000000003,0.25,2.582130903,2.6630000000000003,0.26,2.6756623479,0.053,0,0.053,2.61,0.26,2.6229182221
2019-10-14 21:30:00,2.517,0.25,2.5293851031,0.037,0,0.037,2.48,0.25,2.4925689559,2.557,0.26,2.5701846237,0.037,0,0.037,2.52,0.26,2.5333771926
2019-10-14 22:00:00,2.404,-0.07,2.4050189188,0.054,0,0.054,2.35,-0.07,2.351042322,2.404,0.48,2.4514518147,0.054,0,0.054,2.35,0.48,2.3985203772
2019-10-14 22:30:00,2.2865,0.26,2.3012349402,0.0465,0,0.0465,2.24,0.26,2.2550388023,2.3165,0.27,2.3321818647,0.0465,0,0.0465,2.27,0.27,2.2860008749
2019-10-14 23:00:00,2.153,0.28,2.1711308114,0.033,0,0.033,2.12,0.28,2.1384106247,2.183,0.29,2.2021782398,0.033,0,0.033,2.15,0.29,2.1694699814
2019-10-14 23:30:00,2.1025,0.31,2.1252308698,0.022500000000000003,0,0.022500000000000003,2.08,0.31,2.1029740845,2.1225,0.33,2.1480005237,0.022500000000000003,0,0.022500000000000003,2.1,0.33,2.1257704486
2019-10-15 00:00:00,2.039,0.29,2.0595196042,0.029,0,0.029,2.01,0.29,2.0308126452,2.059,0.31,2.0822058015,0.029,0,0.029,2.03,0.31,2.05353354
2019-10-15 00:30:00,2.0195,0.30000000000000004,2.0416611497,0.029500000000000002,0,0.029500000000000002,1.99,0.30000000000000004,2.0124860248,2.0395,0.32,2.0644515616,0.029500000000000002,0,0.029500000000000002,2.01,0.32,2.0353132437
2019-10-15 01:00:00,1.999,0.29,2.0199259887,0.019,0,0.019,1.98,0.29,2.0011246838,2.029,0.31,2.0525450056,0.019,0,0.019,2.01,0.31,2.0337649815
2019-10-15 01:30:00,2.144,0.29,2.1635239772,0.024,0,0.024,2.12,0.29,2.1397429752,2.164,0.31,2.1860914894,0.024,0,0.024,2.14,0.31,2.162336699
2019-10-15 02:00:00,2.1405,0.28,2.158735799,0.0205,0,0.0205,2.12,0.28,2.1384106247,2.1705,0.30000000000000004,2.1911344664,0.0205,0,0.0205,2.15,0.30000000000000004,2.1708293346
2019-10-15 02:30:00,2.1390000000000002,0.27,2.1559733301,0.019,0,0.019,2.12,0.27,2.137124236,2.169,0.29,2.1883009391,0.019,0,0.019,2.15,0.29,2.1694699814
2019-10-15 03:00:00,2.1155,0.31,2.1380926664,0.025500000000000002,0,0.025500000000000002,2.09,0.31,2.112865353,2.1355,0.33,2.160847114,0.025500000000000002,0,0.025500000000000002,2.11,0.33,2.135649784
2019-10-15 03:30:00,2.07,0.32,2.094588265,0.04,0,0.04,2.03,0.32,2.0550669089,2.09,0.34,2.1174749113,0.04,0,0.04,2.05,0.34,2.0780038499
2019-10-15 04:00:00,2.043,0.33,2.0694803696,0.033,0,0.033,2.01,0.33,2.0369094236,2.073,0.35000000000000003,2.1023389356,0.033,0,0.033,2.04,0.35000000000000003,2.0698067543
2019-10-15 04:30:00,2.1085,0.29,2.1283496541,0.018500000000000003,0,0.018500000000000003,2.09,0.29,2.1100236965,2.1385,0.30000000000000004,2.1594402631,0.018500000000000003,0,0.018500000000000003,2.12,0.30000000000000004,2.1411212016
2019-10-15 05:00:00,2.058,0.27,2.0756358062,0.018000000000000002,0,0.018000000000000002,2.04,0.27,2.0577900768,2.088,0.28,2.1066902952,0.018000000000000002,0,0.018000000000000002,2.07,0.28,2.088851359
2019-10-15 05:30:00,2.0415,0.25,2.0567504102,0.021500000000000002,0,0.021500000000000002,2.02,0.25,2.0354115063,2.0615,0.36,2.0926973623,0.021500000000000002,0,0.021500000000000002,2.04,0.36,2.0715211802
2019-10-15 06:00:00,2.077,0.29,2.097147825,0.017,0,0.017,2.06,0.29,2.0803124765,2.107,0.31,2.1296828402,0.017,0,0.017,2.09,0.31,2.112865353
2019-10-15 06:30:00,2.2135,0.27,2.2299063321,0.0235,0,0.0235,2.19,0.27,2.2065810658,2.2335,0.29,2.2522482656,0.0235,0,0.0235,2.21,0.29,2.2289459392
2019-10-15 07:00:00,2.4275,0.25,2.4403393719,0.0475,0,0.0475,2.38,0.25,2.3930942313,2.4575,0.26,2.471215541,0.0475,0,0.0475,2.41,0.26,2.4239843234
2019-10-15 07:30:00,2.658,0.0,2.658,0.048,0,0.048,2.61,0.0,2.61,2.688,0.0,2.688,0.048,0,0.048,2.64,0.0,2.64
2019-10-15 08:00:00,2.7395,-0.42,2.7715086596000003,0.0695,0,0.0695,2.67,-0.42,2.7028318483,2.7695,0.66,2.8470564185000002,0.0695,0,0.0695,2.7,0.66,2.7794963573
2019-10-15 08:30:00,2.8205,-0.42,2.851599595,0.0405,0,0.0405,2.7800000000000002,-0.42,2.8115476165,2.7605,0.66,2.8383023535,0.0405,0,0.0405,2.7199999999999998,0.66,2.7989283664
2019-10-15 09:00:00,2.684,-0.43,2.7182266278,0.044,0,0.044,2.64,-0.43,2.6747897114,2.644,0.6900000000000001,2.7325511889,0.044,0,0.044,2.6,0.6900000000000001,2.69
2019-10-15 09:30:00,2.6965,-0.44,2.7321625592,0.0965,0,0.0965,2.6,-0.44,2.6369679558,2.6465,0.66,2.7275560947,0.0965,0,0.0965,2.55,0.66,2.6340273347
2019-10-15 10:00:00,2.66,-0.44,2.6961453967,0.29,0,0.29,2.37,-0.44,2.4104978739,2.62,0.67,2.7043113726,0.29,0,0.29,2.33,0.67,2.4244174558
2019-10-15 10:30:00,2.6790000000000003,-0.48,2.7216614411,0.339,0,0.339,2.34,-0.48,2.3887235085,2.699,0.62,2.76929612,0.339,0,0.339,2.36,0.62,2.4400819658
2019-10-15 11:00:00,2.3765,0.0,2.3765,0.3765,0,0.3765,2.0,0.0,2.0,2.3965,0.0,2.3965,0.3765,0,0.3765,2.02,0.0,2.02
2019-10-15 11:30:00,2.3005,0.0,2.3005,0.4405,0,0.4405,1.8599999999999999,0.0,1.8599999999999999,2.3205,0.0,2.3205,0.4405,0,0.4405,1.88,0.0,1.88
2019-10-15 12:00:00,2.365,0.0,2.365,0.445,0,0.445,1.92,0.0,1.92,2.385,0.0,2.385,0.445,0,0.445,1.94,0.0,1.94
2019-10-15 12:30:00,2.2215,0.0,2.2215,0.4415,0,0.4415,1.78,0.0,1.78,2.2415,0.0,2.2415,0.4415,0,0.4415,1.8,0.0,1.8
2019-10-15 13:00:00,2.1435,0.0,2.1435,0.47350000000000003,0,0.47350000000000003,1.67,0.0,1.67,2.1535,0.0,2.1535,0.47350000000000003,0,0.47350000000000003,1.6800000000000002,0.0,1.6800000000000002
2019-10-15 13:30:00,1.9785,0.0,1.9785,0.6185,0,0.6185,1.3599999999999999,0.0,1.3599999999999999,1.9985,0.0,1.9985,0.6185,0,0.6185,1.38,0.0,1.38
2019-10-15 14:00:00,1.903,0.0,1.903,0.723,0,0.723,1.18,0.0,1.18,1.923,0.0,1.923,0.723,0,0.723,1.2,0.0,1.2
2019-10-15 14:30:00,1.8755000000000002,0.0,1.8755000000000002,0.8655,0,0.8655,1.01,0.0,1.01,1.8855,0.0,1.8855,0.8655,0,0.8655,1.02,0.0,1.02
2019-10-15 15:00:00,1.9649999999999999,0.0,1.9649999999999999,0.605,0,0.605,1.3599999999999999,0.0,1.3599999999999999,1.9849999999999999,0.0,1.9849999999999999,0.605,0,0.605,1.38,0.0,1.38
2019-10-15 15:30:00,2.0385,0.0,2.0385,0.3385,0,0.3385,1.7000000000000002,0.0,1.7000000000000002,2.0585,0.0,2.0585,0.3385,0,0.3385,1.72,0.0,1.72
2019-10-15 16:00:00,2.3805,0.0,2.3805,0.3405,0,0.3405,2.04,0.0,2.04,2.4005,0.0,2.4005,0.3405,0,0.3405,2.06,0.0,2.06
