Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-05-27 02:00:00,2.5300000000000002,0.72,2.6304562342,0.0,0,0.0,2.5300000000000002,0.72,2.6304562342,2.5300000000000002,-1.0,2.72045952,0.0,0,0.0,2.5300000000000002,-1.0,2.72045952
2019-05-27 02:30:00,2.5300000000000002,0.59,2.5978837541,0.0,0,0.0,2.5300000000000002,0.59,2.5978837541,2.41,-0.86,2.5588473968,0.0,0,0.0,2.41,-0.86,2.5588473968
2019-05-27 03:00:00,2.5300000000000002,0.78,2.6475082625,0.0,0,0.0,2.5300000000000002,0.78,2.6475082625,2.33,-0.92,2.5050548896000002,0.0,0,0.0,2.33,-0.92,2.5050548896000002
2019-05-27 03:30:00,2.5300000000000002,-0.14,2.5338705571,0.0,0,0.0,2.5300000000000002,-0.14,2.5338705571,2.49,-0.14,2.4939326374,0.0,0,0.0,2.49,-0.14,2.4939326374
2019-05-27 04:00:00,2.5300000000000002,-0.07,2.5309681941999997,0.0,0,0.0,2.5300000000000002,-0.07,2.5309681941999997,2.5300000000000002,-0.14,2.5338705571,0.0,0,0.0,2.5300000000000002,-0.14,2.5338705571
2019-05-27 04:30:00,2.5300000000000002,0.41000000000000003,2.5630060476,0.0,0,0.0,2.5300000000000002,0.41000000000000003,2.5630060476,2.32,-0.7000000000000001,2.4233035303,0.0,0,0.0,2.32,-0.7000000000000001,2.4233035303
2019-05-27 05:00:00,2.5300000000000002,-0.03,2.5301778594,0.0,0,0.0,2.5300000000000002,-0.03,2.5301778594,2.51,-0.14,2.5139013505,0.0,0,0.0,2.51,-0.14,2.5139013505
2019-05-27 05:30:00,2.5300000000000002,-0.08,2.5312645061,0.0,0,0.0,2.5300000000000002,-0.08,2.5312645061,2.51,-0.14,2.5139013505,0.0,0,0.0,2.51,-0.14,2.5139013505
2019-05-27 06:00:00,2.5300000000000002,0.22,2.5395472036999998,0.0,0,0.0,2.5300000000000002,0.22,2.5395472036999998,2.51,-0.14,2.5139013505,0.0,0,0.0,2.51,-0.14,2.5139013505
2019-05-27 06:30:00,2.5300000000000002,0.36,2.5554842985,0.0,0,0.0,2.5300000000000002,0.36,2.5554842985,2.51,-0.22,2.5196229877,0.0,0,0.0,2.51,-0.22,2.5196229877
2019-05-27 07:00:00,2.5300000000000002,0.89,2.6819768828,0.0,0,0.0,2.5300000000000002,0.89,2.6819768828,2.51,-0.74,2.6168110364,0.0,0,0.0,2.51,-0.74,2.6168110364
2019-05-27 07:30:00,2.81,0.47000000000000003,2.8490349243,0.0,0,0.0,2.81,0.47000000000000003,2.8490349243,2.51,-0.31,2.5290709757,0.0,0,0.0,2.51,-0.31,2.5290709757
2019-05-27 08:00:00,2.89,0.38,2.9148756406,0.0,0,0.0,2.89,0.38,2.9148756406,2.51,-0.23,2.5205158202,0.0,0,0.0,2.51,-0.23,2.5205158202
2019-05-27 08:30:00,2.981,0.52,3.0260140449,0.001,0,0.001,2.98,0.52,3.0250289255,2.9210000000000003,-0.37,2.9443405034000003,0.001,0,0.001,2.92,-0.37,2.9433484333
2019-05-27 09:00:00,2.9825,0.76,3.0778086766,0.0025,0,0.0025,2.98,0.76,3.0753861546,2.9825,-0.6000000000000001,3.0422534822,0.0025,0,0.0025,2.98,-0.6000000000000001,3.0398026252
2019-05-27 09:30:00,3.1455,0.6000000000000001,3.2022133361,0.0055000000000000005,0,0.0055000000000000005,3.14,0.6000000000000001,3.1968109109,2.9855,-0.45,3.0192234515,0.0055000000000000005,0,0.0055000000000000005,2.98,-0.45,3.0137849956
2019-05-27 10:00:00,3.4285,0.9500000000000001,3.5576835511000002,0.0085,0,0.0085,3.42,0.9500000000000001,3.5494929215,2.9885,-0.79,3.0911538703,0.0085,0,0.0085,2.98,-0.79,3.0829369115
2019-05-27 10:30:00,3.429,0.9500000000000001,3.5581653981,0.009000000000000001,0,0.009000000000000001,3.42,0.9500000000000001,3.5494929215,2.989,-0.79,3.0916372685,0.009000000000000001,0,0.009000000000000001,2.98,-0.79,3.0829369115
2019-05-27 11:00:00,3.426,0.73,3.5029096477,0.006,0,0.006,3.42,0.73,3.4970416068,3.106,-0.47000000000000003,3.1413589416,0.006,0,0.006,3.1,-0.47000000000000003,3.1354266057
2019-05-27 11:30:00,3.4625,1.13,3.6422254529,0.0025,0,0.0025,3.46,1.13,3.639848898,3.3025,-0.75,3.3865921293,0.0025,0,0.0025,3.3,-0.75,3.3841542518
2019-05-27 12:00:00,3.4615,1.19,3.6603390895,0.0015,0,0.0015,3.46,1.19,3.6589206059,3.4215,-0.75,3.5027363946,0.0015,0,0.0015,3.42,-0.75,3.5012711977
2019-05-27 12:30:00,3.421,1.19,3.6220630861,0.001,0,0.001,3.42,1.19,3.6211186117,3.421,-0.6000000000000001,3.4732176724,0.001,0,0.001,3.42,-0.6000000000000001,3.4722327111
2019-05-27 13:00:00,3.4215,1.19,3.6225353345,0.0015,0,0.0015,3.42,1.19,3.6211186117,3.4215,-0.78,3.5092822984,0.0015,0,0.0015,3.42,-0.78,3.5078198357
2019-05-27 13:30:00,3.422,1.19,3.6230075904,0.002,0,0.002,3.42,1.19,3.6211186117,3.422,-1.02,3.5707819872,0.002,0,0.002,3.42,-1.02,3.5688653659
2019-05-27 14:00:00,3.4225,1.19,3.6234798537,0.0025,0,0.0025,3.42,1.19,3.6211186117,3.2925,-1.02,3.4468763033,0.0025,0,0.0025,3.29,-1.02,3.444488351
2019-05-27 14:30:00,3.4215,1.19,3.6225353345,0.0015,0,0.0015,3.42,1.19,3.6211186117,3.4215,-0.9500000000000001,3.5509382211,0.0015,0,0.0015,3.42,-0.9500000000000001,3.5494929215
2019-05-27 15:00:00,3.4215,0.30000000000000004,3.4346269448,0.0015,0,0.0015,3.42,0.30000000000000004,3.4331326802,3.3215,-0.13,3.3240430578,0.0015,0,0.0015,3.32,-0.13,3.3225442059
2019-05-27 15:30:00,3.4205,0.30000000000000004,3.4336307679,0.0005,0,0.0005,3.42,0.30000000000000004,3.4331326802,3.2305,-0.13,3.2331146361,0.0005,0,0.0005,3.23,-0.13,3.2326150405
2019-05-27 16:00:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.23,-0.13,3.2326150405,0.0,0,0.0,3.23,-0.13,3.2326150405
2019-05-27 16:30:00,3.422,0.30000000000000004,3.4351250341,0.002,0,0.002,3.42,0.30000000000000004,3.4331326802,3.182,-0.13,3.1846544554,0.002,0,0.002,3.18,-0.13,3.1826561234
2019-05-27 17:00:00,3.422,0.37,3.4419447991,0.002,0,0.002,3.42,0.37,3.4399563951,3.382,-0.21,3.3885135384,0.002,0,0.002,3.38,-0.21,3.3865173852
2019-05-27 17:30:00,3.423,0.31,3.4370087285,0.003,0,0.003,3.42,0.31,3.4340209667,3.383,-0.15,3.3863238179,0.003,0,0.003,3.38,-0.15,3.3833267652
2019-05-27 18:00:00,3.42,0.31,3.4340209667,0.0,0,0.0,3.42,0.31,3.4340209667,3.42,-0.15,3.4232878932,0.0,0,0.0,3.42,-0.15,3.4232878932
2019-05-27 18:30:00,3.42,0.31,3.4340209667,0.0,0,0.0,3.42,0.31,3.4340209667,3.42,-0.15,3.4232878932,0.0,0,0.0,3.42,-0.15,3.4232878932
2019-05-27 19:00:00,3.42,0.31,3.4340209667,0.0,0,0.0,3.42,0.31,3.4340209667,3.42,-0.15,3.4232878932,0.0,0,0.0,3.42,-0.15,3.4232878932
2019-05-27 19:30:00,3.42,0.31,3.4340209667,0.0,0,0.0,3.42,0.31,3.4340209667,3.42,-0.15,3.4232878932,0.0,0,0.0,3.42,-0.15,3.4232878932
2019-05-27 20:00:00,3.42,0.31,3.4340209667,0.0,0,0.0,3.42,0.31,3.4340209667,3.42,-0.15,3.4232878932,0.0,0,0.0,3.42,-0.15,3.4232878932
2019-05-27 20:30:00,3.42,0.31,3.4340209667,0.0,0,0.0,3.42,0.31,3.4340209667,3.42,-0.15,3.4232878932,0.0,0,0.0,3.42,-0.15,3.4232878932
2019-05-27 21:00:00,3.42,0.31,3.4340209667,0.0,0,0.0,3.42,0.31,3.4340209667,3.29,-0.15,3.2934176777,0.0,0,0.0,3.29,-0.15,3.2934176777
2019-05-27 21:30:00,3.42,0.31,3.4340209667,0.0,0,0.0,3.42,0.31,3.4340209667,2.98,-0.15,2.9837727796,0.0,0,0.0,2.98,-0.15,2.9837727796
2019-05-27 22:00:00,3.35,-0.11,3.3518054836,0.0,0,0.0,3.35,-0.11,3.3518054836,3.01,-0.15,3.0137352239,0.0,0,0.0,3.01,-0.15,3.0137352239
2019-05-27 22:30:00,3.29,0.28,3.3018933962,0.0,0,0.0,3.29,0.28,3.3018933962,2.98,-0.15,2.9837727796,0.0,0,0.0,2.98,-0.15,2.9837727796
2019-05-27 23:00:00,2.99,0.28,3.0030817505,0.0,0,0.0,2.99,0.28,3.0030817505,2.98,-0.15,2.9837727796,0.0,0,0.0,2.98,-0.15,2.9837727796
2019-05-27 23:30:00,2.99,0.28,3.0030817505,0.0,0,0.0,2.99,0.28,3.0030817505,2.98,-0.15,2.9837727796,0.0,0,0.0,2.98,-0.15,2.9837727796
2019-05-28 00:00:00,2.99,0.28,3.0030817505,0.0,0,0.0,2.99,0.28,3.0030817505,2.7800000000000002,-0.15,2.7840438215,0.0,0,0.0,2.7800000000000002,-0.15,2.7840438215
2019-05-28 00:30:00,2.95,0.67,3.0251280965,0.0,0,0.0,2.95,0.67,3.0251280965,2.5300000000000002,-0.6900000000000001,2.6224034777,0.0,0,0.0,2.5300000000000002,-0.6900000000000001,2.6224034777
2019-05-28 01:00:00,2.63,0.99,2.8101601378,0.0,0,0.0,2.63,0.99,2.8101601378,2.5300000000000002,-1.04,2.7354158733,0.0,0,0.0,2.5300000000000002,-1.04,2.7354158733
2019-05-28 01:30:00,2.63,1.17,2.8785065572,0.0,0,0.0,2.63,1.17,2.8785065572,2.5300000000000002,-1.04,2.7354158733,0.0,0,0.0,2.5300000000000002,-1.04,2.7354158733
2019-05-28 02:00:00,2.56,1.17,2.814693589,0.0,0,0.0,2.56,1.17,2.814693589,2.5300000000000002,-1.04,2.7354158733,0.0,0,0.0,2.5300000000000002,-1.04,2.7354158733
2019-05-28 02:30:00,2.66,1.17,2.905942188,0.0,0,0.0,2.66,1.17,2.905942188,2.5300000000000002,-1.04,2.7354158733,0.0,0,0.0,2.5300000000000002,-1.04,2.7354158733
2019-05-28 03:00:00,2.55,1.17,2.8056015398,0.0,0,0.0,2.55,1.17,2.8056015398,2.5300000000000002,-1.04,2.7354158733,0.0,0,0.0,2.5300000000000002,-1.04,2.7354158733
2019-05-28 03:30:00,2.55,1.17,2.8056015398,0.0,0,0.0,2.55,1.17,2.8056015398,2.5300000000000002,-1.04,2.7354158733,0.0,0,0.0,2.5300000000000002,-1.04,2.7354158733
2019-05-28 04:00:00,2.55,1.17,2.8056015398,0.0,0,0.0,2.55,1.17,2.8056015398,2.5300000000000002,-1.04,2.7354158733,0.0,0,0.0,2.5300000000000002,-1.04,2.7354158733
2019-05-28 04:30:00,2.68,1.17,2.9242605903000003,0.0,0,0.0,2.68,1.17,2.9242605903000003,2.5300000000000002,-1.04,2.7354158733,0.0,0,0.0,2.5300000000000002,-1.04,2.7354158733
2019-05-28 05:00:00,2.74,1.17,2.9793455657,0.0,0,0.0,2.74,1.17,2.9793455657,2.5300000000000002,-1.04,2.7354158733,0.0,0,0.0,2.5300000000000002,-1.04,2.7354158733
2019-05-28 05:30:00,2.6,1.17,2.8511225859,0.0,0,0.0,2.6,1.17,2.8511225859,2.5300000000000002,-1.04,2.7354158733,0.0,0,0.0,2.5300000000000002,-1.04,2.7354158733
2019-05-28 06:00:00,2.88,1.17,3.1085848871,0.0,0,0.0,2.88,1.17,3.1085848871,2.61,-1.04,2.8095729213,0.0,0,0.0,2.61,-1.04,2.8095729213
2019-05-28 06:30:00,3.29,1.17,3.4918476485,0.0,0,0.0,3.29,1.17,3.4918476485,3.02,-0.98,3.1750275589,0.0,0,0.0,3.02,-0.98,3.1750275589
2019-05-28 07:00:00,3.5700000000000003,0.89,3.6792662312,0.0,0,0.0,3.5700000000000003,0.89,3.6792662312,3.42,-0.29,3.4322732991000002,0.0,0,0.0,3.42,-0.29,3.4322732991000002
2019-05-28 07:30:00,3.94,0.30000000000000004,3.9514048135,0.0,0,0.0,3.94,0.30000000000000004,3.9514048135,3.83,0.30000000000000004,3.8417313805,0.0,0,0.0,3.83,0.30000000000000004,3.8417313805
2019-05-28 08:00:00,4.16,0.72,4.2218479366,0.0,0,0.0,4.16,0.72,4.2218479366,4.08,0.1,4.0812253062,0.0,0,0.0,4.08,0.1,4.0812253062
2019-05-28 08:30:00,4.76,1.6400000000000001,5.034600282,0.0,0,0.0,4.76,1.6400000000000001,5.034600282,4.32,-0.41000000000000003,4.3394124026,0.0,0,0.0,4.32,-0.41000000000000003,4.3394124026
2019-05-28 09:00:00,4.76,1.6400000000000001,5.034600282,0.0,0,0.0,4.76,1.6400000000000001,5.034600282,4.38,-0.29,4.3895899581,0.0,0,0.0,4.38,-0.29,4.3895899581
2019-05-28 09:30:00,4.76,0.75,4.8187238975,0.0,0,0.0,4.76,0.75,4.8187238975,4.76,0.6900000000000001,4.8097505133,0.0,0,0.0,4.76,0.6900000000000001,4.8097505133
2019-05-28 10:00:00,4.76,0.7000000000000001,4.8111952776999996,0.0,0,0.0,4.76,0.7000000000000001,4.8111952776999996,4.71,0.30000000000000004,4.7195444695,0.0,0,0.0,4.71,0.30000000000000004,4.7195444695
2019-05-28 10:30:00,4.76,0.34,4.7721274082,0.0,0,0.0,4.76,0.34,4.7721274082,4.76,0.30000000000000004,4.7694444121,0.0,0,0.0,4.76,0.30000000000000004,4.7694444121
2019-05-28 11:00:00,4.9205000000000005,0.75,4.977330635,0.0005,0,0.0005,4.92,0.75,4.9768363445,4.8705,0.68,4.9177403602,0.0005,0,0.0005,4.87,0.68,4.9172451637000005
2019-05-28 11:30:00,5.1415,0.75,5.1959139956,0.0015,0,0.0015,5.14,0.75,5.1944297088,4.9515,0.75,5.0079788588,0.0015,0,0.0015,4.95,0.75,5.0064957805
2019-05-28 12:00:00,5.031,0.75,5.0865962096,0.001,0,0.001,5.03,0.75,5.0856071417,4.861,0.68,4.908331794,0.001,0,0.001,4.86,0.68,4.9073414391
2019-05-28 12:30:00,4.7615,0.75,4.8202056232,0.0015,0,0.0015,4.76,0.75,4.8187238975,4.7415,0.31,4.7516231174,0.0015,0,0.0015,4.74,0.31,4.7501263141
2019-05-28 13:00:00,4.76,0.75,4.8187238975,0.0,0,0.0,4.76,0.75,4.8187238975,4.74,0.68,4.7885279575,0.0,0,0.0,4.74,0.68,4.7885279575
2019-05-28 13:30:00,7.0005,1.07,7.0818006361,0.0005,0,0.0005,7.0,1.07,7.0813063767,2.6405000000000003,0.42,2.6736941205,0.0005,0,0.0005,2.64,0.42,2.6732003292
2019-05-28 14:00:00,5.1015,1.13,5.2251509308,0.0015,0,0.0015,5.1,1.13,5.2236864378,4.5215,0.35000000000000003,4.5350261576,0.0015,0,0.0015,4.52,0.35000000000000003,4.533530633
2019-05-28 14:30:00,4.753,0.75,4.8118093271,0.003,0,0.003,4.75,0.75,4.8088460154,4.743,0.75,4.8019317988,0.003,0,0.003,4.74,0.75,4.7989686392
2019-05-28 15:00:00,4.7555,0.75,4.8142787881,0.0055000000000000005,0,0.0055000000000000005,4.75,0.75,4.8088460154,4.5955,0.75,4.6562989863,0.0055000000000000005,0,0.0055000000000000005,4.59,0.75,4.6508708862
2019-05-28 15:30:00,4.4515,0.75,4.514238834,0.0015,0,0.0015,4.45,0.75,4.5127596878,4.4215,0.34,4.4345532188,0.0015,0,0.0015,4.42,0.34,4.4330576355
2019-05-28 16:00:00,4.454,0.62,4.4969451853,0.004,0,0.004,4.45,0.62,4.4929834186,4.344,0.30000000000000004,4.3543467936999996,0.004,0,0.004,4.34,0.30000000000000004,4.3503563072
2019-05-28 16:30:00,4.3145,0.36,4.3294930708,0.0045000000000000005,0,0.0045000000000000005,4.31,0.36,4.3250086705,4.2645,0.30000000000000004,4.2750392103,0.0045000000000000005,0,0.0045000000000000005,4.26,0.30000000000000004,4.2705503157999996
2019-05-28 17:00:00,4.352,0.36,4.3668643212,0.002,0,0.002,4.35,0.36,4.3648711321,4.312,0.30000000000000004,4.3224233943,0.002,0,0.002,4.31,0.30000000000000004,4.3204282195
2019-05-28 17:30:00,4.261,0.30000000000000004,4.2715478459,0.001,0,0.001,4.26,0.30000000000000004,4.2705503157999996,4.111,0.30000000000000004,4.1219317073,0.001,0,0.001,4.11,0.30000000000000004,4.1209343601
2019-05-28 18:00:00,4.26,0.30000000000000004,4.2705503157999996,0.0,0,0.0,4.26,0.30000000000000004,4.2705503157999996,4.06,0.30000000000000004,4.0710686558,0.0,0,0.0,4.06,0.30000000000000004,4.0710686558
2019-05-28 18:30:00,4.16,0.30000000000000004,4.1708032799,0.0,0,0.0,4.16,0.30000000000000004,4.1708032799,4.0,0.30000000000000004,4.011234224,0.0,0,0.0,4.0,0.30000000000000004,4.011234224
2019-05-28 19:00:00,4.31,0.30000000000000004,4.3204282195,0.0,0,0.0,4.31,0.30000000000000004,4.3204282195,4.2,0.30000000000000004,4.2107006543,0.0,0,0.0,4.2,0.30000000000000004,4.2107006543
2019-05-28 19:30:00,3.92,0.30000000000000004,3.9314628321000002,0.0,0,0.0,3.92,0.30000000000000004,3.9314628321000002,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905
2019-05-28 20:00:00,3.92,0.30000000000000004,3.9314628321000002,0.0,0,0.0,3.92,0.30000000000000004,3.9314628321000002,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905
2019-05-28 20:30:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905
2019-05-28 21:00:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905
2019-05-28 21:30:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905
2019-05-28 22:00:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905
2019-05-28 22:30:00,3.87,0.30000000000000004,3.8816104905,0.0,0,0.0,3.87,0.30000000000000004,3.8816104905,3.74,0.25,3.748346302,0.0,0,0.0,3.74,0.25,3.748346302
2019-05-28 23:00:00,3.5,0.30000000000000004,3.5128336141,0.0,0,0.0,3.5,0.30000000000000004,3.5128336141,3.43,0.1,3.4314574163,0.0,0,0.0,3.43,0.1,3.4314574163
2019-05-28 23:30:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.43,-0.1,3.4314574163,0.0,0,0.0,3.43,-0.1,3.4314574163
2019-05-29 00:00:00,3.42,0.30000000000000004,3.4331326802,0.0,0,0.0,3.42,0.30000000000000004,3.4331326802,3.13,0.1,3.1315970367,0.0,0,0.0,3.13,0.1,3.1315970367
2019-05-29 00:30:00,2.98,-0.5,3.0216551756,0.0,0,0.0,2.98,-0.5,3.0216551756,2.98,0.81,3.0881224069,0.0,0,0.0,2.98,0.81,3.0881224069
2019-05-29 01:00:00,2.98,-0.39,3.0054117854,0.0,0,0.0,2.98,-0.39,3.0054117854,2.98,0.6000000000000001,3.0398026252,0.0,0,0.0,2.98,0.6000000000000001,3.0398026252
2019-05-29 01:30:00,2.98,0.61,3.0417922349,0.0,0,0.0,2.98,0.61,3.0417922349,2.98,-0.45,3.0137849956,0.0,0,0.0,2.98,-0.45,3.0137849956
2019-05-29 02:00:00,2.98,1.19,3.208815981,0.0,0,0.0,2.98,1.19,3.208815981,2.98,-1.0,3.1433103569,0.0,0,0.0,2.98,-1.0,3.1433103569
2019-05-29 02:30:00,2.98,1.16,3.1978117518,0.0,0,0.0,2.98,1.16,3.1978117518,2.98,-1.0,3.1433103569,0.0,0,0.0,2.98,-1.0,3.1433103569
2019-05-29 03:00:00,2.98,0.30000000000000004,2.9950626037,0.0,0,0.0,2.98,0.30000000000000004,2.9950626037,2.88,-0.14,2.8834007699,0.0,0,0.0,2.88,-0.14,2.8834007699
2019-05-29 03:30:00,2.98,0.30000000000000004,2.9950626037,0.0,0,0.0,2.98,0.30000000000000004,2.9950626037,2.98,-0.14,2.983286778,0.0,0,0.0,2.98,-0.14,2.983286778
2019-05-29 04:00:00,2.98,0.30000000000000004,2.9950626037,0.0,0,0.0,2.98,0.30000000000000004,2.9950626037,2.98,-0.01,2.9800167785,0.0,0,0.0,2.98,-0.01,2.9800167785
2019-05-29 04:30:00,2.98,0.30000000000000004,2.9950626037,0.0,0,0.0,2.98,0.30000000000000004,2.9950626037,2.98,-0.01,2.9800167785,0.0,0,0.0,2.98,-0.01,2.9800167785
2019-05-29 05:00:00,2.98,0.30000000000000004,2.9950626037,0.0,0,0.0,2.98,0.30000000000000004,2.9950626037,2.98,-0.13,2.9828342227,0.0,0,0.0,2.98,-0.13,2.9828342227
2019-05-29 05:30:00,2.98,0.30000000000000004,2.9950626037,0.0,0,0.0,2.98,0.30000000000000004,2.9950626037,2.98,-0.01,2.9800167785,0.0,0,0.0,2.98,-0.01,2.9800167785
2019-05-29 06:00:00,3.23,0.62,3.288966403,0.0,0,0.0,3.23,0.62,3.288966403,3.11,-0.24,3.1192467039,0.0,0,0.0,3.11,-0.24,3.1192467039
2019-05-29 06:30:00,3.47,1.19,3.6683783883,0.0,0,0.0,3.47,1.19,3.6683783883,3.42,-0.59,3.4705186932,0.0,0,0.0,3.42,-0.59,3.4705186932
2019-05-29 07:00:00,3.85,1.19,4.0297146301,0.0,0,0.0,3.85,1.19,4.0297146301,3.52,-0.59,3.5691035289,0.0,0,0.0,3.52,-0.59,3.5691035289
2019-05-29 07:30:00,4.16,0.98,4.2738741207,0.0,0,0.0,4.16,0.98,4.2738741207,3.89,-0.29,3.9007947908,0.0,0,0.0,3.89,-0.29,3.9007947908
2019-05-29 08:00:00,4.42,0.98,4.5273391744,0.0,0,0.0,4.42,0.98,4.5273391744,4.3,0.18,4.3037657929,0.0,0,0.0,4.3,0.18,4.3037657929
2019-05-29 08:30:00,4.76,1.42,4.9672930254,0.0,0,0.0,4.76,1.42,4.9672930254,4.57,-0.04,4.5701750514,0.0,0,0.0,4.57,-0.04,4.5701750514
2019-05-29 09:00:00,4.88,1.6400000000000001,5.1482035702,0.0,0,0.0,4.88,1.6400000000000001,5.1482035702,4.75,-0.36,4.7636225711,0.0,0,0.0,4.75,-0.36,4.7636225711
2019-05-29 09:30:00,4.97,1.6400000000000001,5.2335934118,0.0,0,0.0,4.97,1.6400000000000001,5.2335934118,4.75,-0.44,4.770335418,0.0,0,0.0,4.75,-0.44,4.770335418
2019-05-29 10:00:00,5.14,1.6400000000000001,5.3952942459,0.0,0,0.0,5.14,1.6400000000000001,5.3952942459,4.82,-0.37,4.8341803855,0.0,0,0.0,4.82,-0.37,4.8341803855
2019-05-29 10:30:00,5.21,1.6400000000000001,5.4620234346,0.0,0,0.0,5.21,1.6400000000000001,5.4620234346,4.98,-0.32,4.9902705337,0.0,0,0.0,4.98,-0.32,4.9902705337
2019-05-29 11:00:00,5.21,1.6400000000000001,5.4620234346,0.0,0,0.0,5.21,1.6400000000000001,5.4620234346,5.11,-0.37,5.123377792,0.0,0,0.0,5.11,-0.37,5.123377792
2019-05-29 11:30:00,5.21,1.6400000000000001,5.4620234346,0.0,0,0.0,5.21,1.6400000000000001,5.4620234346,5.18,-0.44,5.1986536719,0.0,0,0.0,5.18,-0.44,5.1986536719
2019-05-29 12:00:00,5.21,1.6400000000000001,5.4620234346,0.0,0,0.0,5.21,1.6400000000000001,5.4620234346,4.97,-0.37,4.9837536055000005,0.0,0,0.0,4.97,-0.37,4.9837536055000005
2019-05-29 12:30:00,5.21,1.6400000000000001,5.4620234346,0.0,0,0.0,5.21,1.6400000000000001,5.4620234346,4.76,-0.59,4.7964257526,0.0,0,0.0,4.76,-0.59,4.7964257526
2019-05-29 13:00:00,5.15,1.6400000000000001,5.4048219212,0.0,0,0.0,5.15,1.6400000000000001,5.4048219212,4.76,-0.38,4.7751439769,0.0,0,0.0,4.76,-0.38,4.7751439769
2019-05-29 13:30:00,5.21,1.6400000000000001,5.4620234346,0.0,0,0.0,5.21,1.6400000000000001,5.4620234346,4.85,-0.23,4.8554505455,0.0,0,0.0,4.85,-0.23,4.8554505455
2019-05-29 14:00:00,5.21,1.6400000000000001,5.4620234346,0.0,0,0.0,5.21,1.6400000000000001,5.4620234346,4.8,-0.33,4.8113303773,0.0,0,0.0,4.8,-0.33,4.8113303773
2019-05-29 14:30:00,4.95,1.46,5.1608235777,0.0,0,0.0,4.95,1.46,5.1608235777,4.76,-0.5,4.7861884626,0.0,0,0.0,4.76,-0.5,4.7861884626
2019-05-29 15:00:00,4.76,1.09,4.8832059142,0.0,0,0.0,4.76,1.09,4.8832059142,4.73,-0.30000000000000004,4.7395041935,0.0,0,0.0,4.73,-0.30000000000000004,4.7395041935
2019-05-29 15:30:00,4.85,1.01,4.9540488492,0.0,0,0.0,4.85,1.01,4.9540488492,4.73,-0.26,4.7371404877,0.0,0,0.0,4.73,-0.26,4.7371404877
2019-05-29 16:00:00,4.79,1.12,4.919197089,0.0,0,0.0,4.79,1.12,4.919197089,4.76,-0.43,4.7793828053,0.0,0,0.0,4.76,-0.43,4.7793828053
2019-05-29 16:30:00,4.79,0.9400000000000001,4.8813625147,0.0,0,0.0,4.79,0.9400000000000001,4.8813625147,4.71,-0.32,4.7208579729,0.0,0,0.0,4.71,-0.32,4.7208579729
2019-05-29 17:00:00,4.79,0.88,4.8701642683,0.0,0,0.0,4.79,0.88,4.8701642683,4.67,-0.26,4.6772320875,0.0,0,0.0,4.67,-0.26,4.6772320875
2019-05-29 17:30:00,4.83,1.0,4.9324334765,0.0,0,0.0,4.83,1.0,4.9324334765,4.55,-0.4,4.5675485766,0.0,0,0.0,4.55,-0.4,4.5675485766
2019-05-29 18:00:00,4.75,1.19,4.8967948701,0.0,0,0.0,4.75,1.19,4.8967948701,4.32,-0.59,4.3601032098,0.0,0,0.0,4.32,-0.59,4.3601032098
2019-05-29 18:30:00,4.65,1.03,4.762709313,0.0,0,0.0,4.65,1.03,4.762709313,4.37,-0.42,4.3901366721,0.0,0,0.0,4.37,-0.42,4.3901366721
2019-05-29 19:00:00,4.6,0.66,4.6471066267,0.0,0,0.0,4.6,0.66,4.6471066267,4.37,-0.06,4.3704118799,0.0,0,0.0,4.37,-0.06,4.3704118799
2019-05-29 19:30:00,4.54,0.76,4.6031728188,0.0,0,0.0,4.54,0.76,4.6031728188,4.32,-0.16,4.3229619476,0.0,0,0.0,4.32,-0.16,4.3229619476
