Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-13 16:00:00,4.4685767682,1.4687501565,4.7037650191,0.0,0,0.0,4.4685767682,1.4687501565,4.7037650191
2019-11-13 16:30:00,5.0165604046,1.6488636677000001,5.2805898996,0.0,0,0.0,5.0165604046,1.6488636677000001,5.2805898996
2019-11-13 17:00:00,5.3080186562,1.7446613623,5.5873880591,0.0,0,0.0,5.3080186562,1.7446613623,5.5873880591
2019-11-13 17:30:00,5.5790075313,1.8337310982,5.8726395066,0.0,0,0.0,5.5790075313,1.8337310982,5.8726395066
2019-11-13 18:00:00,5.6375032172,1.8529577004000002,5.9342139128,0.0,0,0.0,5.6375032172,1.8529577004000002,5.9342139128
2019-11-13 18:30:00,5.6174287483,1.8463595415,5.913082893,0.0,0,0.0,5.6174287483,1.8463595415,5.913082893
2019-11-13 19:00:00,5.7909248136,1.9033849405,6.0957103301,0.0,0,0.0,5.7909248136,1.9033849405,6.0957103301
2019-11-13 19:30:00,5.6027513498,1.8415353139000001,5.8976329998,0.0,0,0.0,5.6027513498,1.8415353139000001,5.8976329998
2019-11-13 20:00:00,5.3459956022,1.7571437807999999,5.6273637918,0.0,0,0.0,5.3459956022,1.7571437807999999,5.6273637918
2019-11-13 20:30:00,5.0513616354,1.6603022791000002,5.3172227742,0.0,0,0.0,5.0513616354,1.6603022791000002,5.3172227742
2019-11-13 21:00:00,4.8642741675,1.5988096021,5.1202885973,0.0,0,0.0,4.8642741675,1.5988096021,5.1202885973
2019-11-13 21:30:00,4.5312354381999995,1.4893450654,4.7697215139,0.0,0,0.0,4.5312354381999995,1.4893450654,4.7697215139
2019-11-13 22:00:00,3.7981882352,1.2484041014,3.9980928791,0.0,0,0.0,3.7981882352,1.2484041014,3.9980928791
2019-11-13 22:30:00,3.4116559827,1.1213570939,3.5912168239,0.0,0,0.0,3.4116559827,1.1213570939,3.5912168239
2019-11-13 23:00:00,3.0655359397,1.0075929372,3.2268799365,0.0,0,0.0,3.0655359397,1.0075929372,3.2268799365
2019-11-13 23:30:00,2.8851948096,0.9483176743,3.037047168,0.0,0,0.0,2.8851948096,0.9483176743,3.037047168
2019-11-14 00:00:00,2.9221844867,0.9604755932000001,3.0759836702,0.0,0,0.0,2.9221844867,0.9604755932000001,3.0759836702
2019-11-14 00:30:00,3.9806684480000003,1.3083824468,4.1901773137,0.0,0,0.0,3.9806684480000003,1.3083824468,4.1901773137
2019-11-14 01:00:00,4.1502318919,1.3641152557,4.3686651494,0.0,0,0.0,4.1502318919,1.3641152557,4.3686651494
2019-11-14 01:30:00,3.9984392893000003,1.3142234399000001,4.2088834624,0.0,0,0.0,3.9984392893000003,1.3142234399000001,4.2088834624
2019-11-14 02:00:00,3.8590862755,1.2684203193,4.0621960795,0.0,0,0.0,3.8590862755,1.2684203193,4.0621960795
2019-11-14 02:30:00,4.0011542789,1.3151158138,4.2117413462,0.0,0,0.0,4.0011542789,1.3151158138,4.2117413462
2019-11-14 03:00:00,3.8845742692,1.2767978177,4.0890255465,0.0,0,0.0,3.8845742692,1.2767978177,4.0890255465
2019-11-14 03:30:00,3.6358812180999998,1.1950563647,3.8272433875000003,0.0,0,0.0,3.6358812180999998,1.1950563647,3.8272433875000003
2019-11-14 04:00:00,3.3803266477,1.1110596394,3.5582385765,0.0,0,0.0,3.3803266477,1.1110596394,3.5582385765
2019-11-14 04:30:00,3.5568009743999998,1.1690639456,3.7440010256000003,0.0,0,0.0,3.5568009743999998,1.1690639456,3.7440010256000003
2019-11-14 05:00:00,3.4155556951,1.1226388673,3.5953217843000003,0.0,0,0.0,3.4155556951,1.1226388673,3.5953217843000003
2019-11-14 05:30:00,3.5199429332000003,1.1569492933,3.7052030876,0.0,0,0.0,3.5199429332000003,1.1569492933,3.7052030876
2019-11-14 06:00:00,3.6225366326,1.1906702116,3.8131964554,0.0,0,0.0,3.6225366326,1.1906702116,3.8131964554
2019-11-14 06:30:00,3.9990974686,1.3144397730000001,4.2095762827,0.0,0,0.0,3.9990974686,1.3144397730000001,4.2095762827
2019-11-14 07:00:00,4.4717689378,1.4697993719,4.7071251977,0.0,0,0.0,4.4717689378,1.4697993719,4.7071251977
2019-11-14 07:30:00,4.7431033571,1.5589826827,4.9927403759,0.0,0,0.0,4.7431033571,1.5589826827,4.9927403759
2019-11-14 08:00:00,4.8641425316,1.5987663355000001,5.1201500333,0.0,0,0.0,4.8641425316,1.5987663355000001,5.1201500333
2019-11-14 08:30:00,4.7329673957,1.5556511533,4.9820709429,0.0,0,0.0,4.7329673957,1.5556511533,4.9820709429
2019-11-14 09:00:00,4.6545946948,1.5298912921999999,4.8995733629,0.0,0,0.0,4.6545946948,1.5298912921999999,4.8995733629
2019-11-14 09:30:00,4.7060478621,1.5468031305,4.9537345917,0.0,0,0.0,4.7060478621,1.5468031305,4.9537345917
2019-11-14 10:00:00,4.1870734786,1.3762244996000002,4.4074457670000005,0.0,0,0.0,4.1870734786,1.3762244996000002,4.4074457670000005
2019-11-14 10:30:00,3.6522040649000003,1.200421425,3.8444253315,0.0,0,0.0,3.6522040649000003,1.200421425,3.8444253315
2019-11-14 11:00:00,3.9069523656,1.2841531423,4.1125814375,0.0,0,0.0,3.9069523656,1.2841531423,4.1125814375
2019-11-14 11:30:00,3.8885233450000003,1.2780958161,4.0931824684,0.0,0,0.0,3.8885233450000003,1.2780958161,4.0931824684
2019-11-14 12:00:00,4.0098093368,1.3179605938,4.2208519335,0.0,0,0.0,4.0098093368,1.3179605938,4.2208519335
2019-11-14 12:30:00,3.9649379626,1.3032120863,4.173618908,0.0,0,0.0,3.9649379626,1.3032120863,4.173618908
2019-11-14 13:00:00,3.9464102151000002,1.2971223102,4.1541160159,0.0,0,0.0,3.9464102151000002,1.2971223102,4.1541160159
2019-11-14 13:30:00,4.0498101842,1.3311082365,4.2629580886,0.0,0,0.0,4.0498101842,1.3311082365,4.2629580886
2019-11-14 14:00:00,3.8977378553,1.2811244792,4.102881953,0.0,0,0.0,3.8977378553,1.2811244792,4.102881953
2019-11-14 14:30:00,3.9543741847,1.2997399404,4.1624991418,0.0,0,0.0,3.9543741847,1.2997399404,4.1624991418
2019-11-14 15:00:00,3.9877767845000003,1.3107188441,4.1976597732,0.0,0,0.0,3.9877767845000003,1.3107188441,4.1976597732
2019-11-14 15:30:00,4.0062387141,1.3167869869,4.2170933832,0.0,0,0.0,4.0062387141,1.3167869869,4.2170933832
2019-11-14 16:00:00,4.3531321177,1.4308053348,4.5822443345,0.0,0,0.0,4.3531321177,1.4308053348,4.5822443345
2019-11-14 16:30:00,4.7515280522,1.5617517461000001,5.001608476,0.0,0,0.0,4.7515280522,1.5617517461000001,5.001608476
2019-11-14 17:00:00,5.2804080342,1.7355861897,5.5583242466,0.0,0,0.0,5.2804080342,1.7355861897,5.5583242466
2019-11-14 17:30:00,5.6779154266,1.8662405513,5.9767530807,0.0,0,0.0,5.6779154266,1.8662405513,5.9767530807
2019-11-14 18:00:00,5.8073792963,1.9087932674,6.1130308382,0.0,0,0.0,5.8073792963,1.9087932674,6.1130308382
2019-11-14 18:30:00,5.870367056,1.9294963429,6.1793337431,0.0,0,0.0,5.870367056,1.9294963429,6.1793337431
2019-11-14 19:00:00,5.5467238363,1.8231199608000002,5.8386566698,0.0,0,0.0,5.5467238363,1.8231199608000002,5.8386566698
2019-11-14 19:30:00,5.327171674,1.7509566548,5.6075491305,0.0,0,0.0,5.327171674,1.7509566548,5.6075491305
2019-11-14 20:00:00,5.0656112174,1.6649858902,5.3322223341,0.0,0,0.0,5.0656112174,1.6649858902,5.3322223341
2019-11-14 20:30:00,4.7833181127,1.5722006337,5.0350716976,0.0,0,0.0,4.7833181127,1.5722006337,5.0350716976
2019-11-14 21:00:00,4.6152849357,1.5169707992,4.8581946691,0.0,0,0.0,4.6152849357,1.5169707992,4.8581946691
2019-11-14 21:30:00,4.1724454435,1.371416497,4.3920478353,0.0,0,0.0,4.1724454435,1.371416497,4.3920478353
2019-11-14 22:00:00,3.8860551726,1.2772845671,4.0905843922,0.0,0,0.0,3.8860551726,1.2772845671,4.0905843922
2019-11-14 22:30:00,3.6572391366,1.202076373,3.8497254069,0.0,0,0.0,3.6572391366,1.202076373,3.8497254069
2019-11-14 23:00:00,3.3498035823,1.101027193,3.526109034,0.0,0,0.0,3.3498035823,1.101027193,3.526109034
2019-11-14 23:30:00,3.2467327029,1.0671494332,3.4176133715,0.0,0,0.0,3.2467327029,1.0671494332,3.4176133715
2019-11-15 00:00:00,3.2610481028000002,1.0718546776,3.4326822135,0.0,0,0.0,3.2610481028000002,1.0718546776,3.4326822135
2019-11-15 00:30:00,4.4124011643,1.4502861284000002,4.6446328046000005,0.0,0,0.0,4.4124011643,1.4502861284000002,4.6446328046000005
2019-11-15 01:00:00,4.7377062868,1.5572087515000002,4.9870592492,0.0,0,0.0,4.7377062868,1.5572087515000002,4.9870592492
2019-11-15 01:30:00,4.5519680864000005,1.4961595573,4.7915453541,0.0,0,0.0,4.5519680864000005,1.4961595573,4.7915453541
2019-11-15 02:00:00,4.4466593973,1.461546265,4.6806941024,0.0,0,0.0,4.4466593973,1.461546265,4.6806941024
2019-11-15 02:30:00,4.417436236,1.4519410764,4.64993288,0.0,0,0.0,4.417436236,1.4519410764,4.64993288
2019-11-15 03:00:00,4.2282096853,1.3897453169,4.4507470372,0.0,0,0.0,4.2282096853,1.3897453169,4.4507470372
2019-11-15 03:30:00,3.9674390439,1.304034152,4.1762516252,0.0,0,0.0,3.9674390439,1.304034152,4.1762516252
2019-11-15 04:00:00,3.7637654574,1.2370898815,3.9618583762,0.0,0,0.0,3.7637654574,1.2370898815,3.9618583762
2019-11-15 04:30:00,3.5234312835,1.1580958586,3.7088750353,0.0,0,0.0,3.5234312835,1.1580958586,3.7088750353
2019-11-15 05:00:00,3.3164668005,1.0900699227,3.4910176847,0.0,0,0.0,3.3164668005,1.0900699227,3.4910176847
2019-11-15 05:30:00,3.2279581382,1.0609785322,3.3978506717,0.0,0,0.0,3.2279581382,1.0609785322,3.3978506717
2019-11-15 06:00:00,3.3445875113,1.0993127534,3.520618433,0.0,0,0.0,3.3445875113,1.0993127534,3.520618433
2019-11-15 06:30:00,3.8268848529,1.2578362235,4.0282998452,0.0,0,0.0,3.8268848529,1.2578362235,4.0282998452
2019-11-15 07:00:00,4.2495017859,1.3967436919,4.4731597746,0.0,0,0.0,4.2495017859,1.3967436919,4.4731597746
2019-11-15 07:30:00,4.5497302767,1.4954240248000001,4.789189765,0.0,0,0.0,4.5497302767,1.4954240248000001,4.789189765
2019-11-15 08:00:00,4.6958460828,1.5434499678,4.9429958767,0.0,0,0.0,4.6958460828,1.5434499678,4.9429958767
2019-11-15 08:30:00,4.6134091247,1.51635425,4.8562201312,0.0,0,0.0,4.6134091247,1.51635425,4.8562201312
2019-11-15 09:00:00,4.6278232515,1.5210919443000002,4.8713928963,0.0,0,0.0,4.6278232515,1.5210919443000002,4.8713928963
2019-11-15 09:30:00,4.7616311046,1.5650724588,5.012243268,0.0,0,0.0,4.7616311046,1.5650724588,5.012243268
2019-11-15 10:00:00,4.7844041086,1.5725575832,5.0362148511000004,0.0,0,0.0,4.7844041086,1.5725575832,5.0362148511000004
2019-11-15 10:30:00,4.7986865995,1.5772520110000001,5.0512490521,0.0,0,0.0,4.7986865995,1.5772520110000001,5.0512490521
2019-11-15 11:00:00,4.6257006232,1.5203942702000002,4.8691585507,0.0,0,0.0,4.6257006232,1.5203942702000002,4.8691585507
2019-11-15 11:30:00,4.6420892879,1.5257809638,4.8864097768,0.0,0,0.0,4.6420892879,1.5257809638,4.8864097768
2019-11-15 12:00:00,4.745555075,1.5597885234,4.9953211316,0.0,0,0.0,4.745555075,1.5597885234,4.9953211316
2019-11-15 12:30:00,4.7497509681,1.5611676468,4.9997378611,0.0,0,0.0,4.7497509681,1.5611676468,4.9997378611
2019-11-15 13:00:00,4.8141209043,1.5823250216,5.0674956887,0.0,0,0.0,4.8141209043,1.5823250216,5.0674956887
2019-11-15 13:30:00,4.611204224,1.5156295342,4.8538991831,0.0,0,0.0,4.611204224,1.5156295342,4.8538991831
2019-11-15 14:00:00,4.6021176261,1.5123142297999999,4.8442317217,0.001,0,0.001,4.6011176261,1.5123142297999999,4.8432817116999995
2019-11-15 14:30:00,4.6091638681,1.5149589016,4.8517514401,0.0,0,0.0,4.6091638681,1.5149589016,4.8517514401
2019-11-15 15:00:00,4.4989846522,1.4787447446,4.7357733181,0.0,0,0.0,4.4989846522,1.4787447446,4.7357733181
2019-11-15 15:30:00,4.5724374628,1.5028875159,4.8130920661,0.0,0,0.0,4.5724374628,1.5028875159,4.8130920661
2019-11-15 16:00:00,4.7304663144,1.5548290876,4.9794382257,0.0,0,0.0,4.7304663144,1.5548290876,4.9794382257
2019-11-15 16:30:00,5.1831784961,1.703628386,5.4559773644,0.0,0,0.0,5.1831784961,1.703628386,5.4559773644
2019-11-15 17:00:00,5.8073792963,1.9087932674,6.1130308382,0.0,0,0.0,5.8073792963,1.9087932674,6.1130308382
2019-11-15 17:30:00,5.9923276815,1.9695828619,6.307713349,0.0,0,0.0,5.9923276815,1.9695828619,6.307713349
2019-11-15 18:00:00,6.0001271063,1.9721464089,6.3159232698,0.0,0,0.0,6.0001271063,1.9721464089,6.3159232698
2019-11-15 18:30:00,5.8918237014,1.9365488012,6.2019196856,0.0,0,0.0,5.8918237014,1.9365488012,6.2019196856
2019-11-15 19:00:00,5.688018479,1.8695612640000001,5.9873878726,0.0,0,0.0,5.688018479,1.8695612640000001,5.9873878726
2019-11-15 19:30:00,5.4761834691,1.7999344633,5.7644036517,0.0,0,0.0,5.4761834691,1.7999344633,5.7644036517
2019-11-15 20:00:00,5.1074878758,1.6787500822,5.3763030272,0.0,0,0.0,5.1074878758,1.6787500822,5.3763030272
2019-11-15 20:30:00,4.9060027354999995,1.6125251191,5.1642134058,0.0,0,0.0,4.9060027354999995,1.6125251191,5.1642134058
2019-11-15 21:00:00,4.7520216867,1.5619139959,5.0021280912,0.0,0,0.0,4.7520216867,1.5619139959,5.0021280912
2019-11-15 21:30:00,4.4229649422,1.4537582743000002,4.6557525707,0.0,0,0.0,4.4229649422,1.4537582743000002,4.6557525707
2019-11-15 22:00:00,4.213269015,1.3848345561,4.4350200158,0.0,0,0.0,4.213269015,1.3848345561,4.4350200158
2019-11-15 22:30:00,3.9557892702,1.3002050565,4.1639887054999996,0.0,0,0.0,3.9557892702,1.3002050565,4.1639887054999996
2019-11-15 23:00:00,3.6139638472,1.1878524733,3.8041724707,0.0,0,0.0,3.6139638472,1.1878524733,3.8041724707
2019-11-15 23:30:00,3.517244398,1.1560623277,3.7023625242,0.0,0,0.0,3.517244398,1.1560623277,3.7023625242
2019-11-16 00:00:00,3.511073967,1.1540342051,3.6958673337,0.0,0,0.0,3.511073967,1.1540342051,3.6958673337
2019-11-16 00:30:00,4.5133000521,1.483449989,4.7508421601,0.0,0,0.0,4.5133000521,1.483449989,4.7508421601
2019-11-16 01:00:00,4.8715141398,1.6011892659,5.1279096209,0.0,0,0.0,4.8715141398,1.6011892659,5.1279096209
2019-11-16 01:30:00,4.5729640062,1.5030605824,4.8136463224,0.0,0,0.0,4.5729640062,1.5030605824,4.8136463224
2019-11-16 02:00:00,4.3997312127,1.4461217167,4.6312960133,0.0,0,0.0,4.3997312127,1.4461217167,4.6312960133
2019-11-16 02:30:00,4.481049266,1.4728496683,4.7168939643000005,0.0,0,0.0,4.481049266,1.4728496683,4.7168939643000005
2019-11-16 03:00:00,4.3361346371,1.4252185331,4.5643522496,0.0,0,0.0,4.3361346371,1.4252185331,4.5643522496
2019-11-16 03:30:00,4.1309966017,1.3577929215,4.3484174755,0.0,0,0.0,4.1309966017,1.3577929215,4.3484174755
2019-11-16 04:00:00,3.9135670677,1.2863272897,4.1195442817,0.0,0,0.0,3.9135670677,1.2863272897,4.1195442817
2019-11-16 04:30:00,3.6661739207,1.2050130945,3.8591304428,0.0,0,0.0,3.6661739207,1.2050130945,3.8591304428
2019-11-16 05:00:00,3.5731238212000003,1.1744290059,3.7611829697,0.0,0,0.0,3.5731238212000003,1.1744290059,3.7611829697
2019-11-16 05:30:00,3.4428536819,1.1316112817,3.6240565072,0.0,0,0.0,3.4428536819,1.1316112817,3.6240565072
2019-11-16 06:00:00,3.4924968561,1.147928204,3.6763124801,0.0,0,0.0,3.4924968561,1.147928204,3.6763124801
2019-11-16 06:30:00,3.5356569641,1.1621142455,3.7217441728000002,0.0,0,0.0,3.5356569641,1.1621142455,3.7217441728000002
2019-11-16 07:00:00,3.7022586012,1.2168735555,3.897114317,0.0,0,0.0,3.7022586012,1.2168735555,3.897114317
2019-11-16 07:30:00,3.8885233450000003,1.2780958161,4.0931824684,0.0,0,0.0,3.8885233450000003,1.2780958161,4.0931824684
2019-11-16 08:00:00,4.0507645442,1.3314219194999999,4.2639626781,0.0,0,0.0,4.0507645442,1.3314219194999999,4.2639626781
2019-11-16 08:30:00,4.2164776392,1.3858891798,4.4383975149,0.0,0,0.0,4.2164776392,1.3858891798,4.4383975149
2019-11-16 09:00:00,4.3346866427,1.4247426004000001,4.5628280449,0.0,0,0.0,4.3346866427,1.4247426004000001,4.5628280449
2019-11-16 09:30:00,4.478252004,1.4719302527,4.7139494779,0.0,0,0.0,4.478252004,1.4719302527,4.7139494779
2019-11-16 10:00:00,4.4598229834,1.4658729266,4.6945505088,0.0,0,0.0,4.4598229834,1.4658729266,4.6945505088
2019-11-16 10:30:00,4.1502154374,1.3641098474,4.3686478289,0.0,0,0.0,4.1502154374,1.3641098474,4.3686478289
2019-11-16 11:00:00,4.0765943585,1.3395830848,4.2910493361,0.001,0,0.001,4.0755943585,1.3395830848,4.2900993248
2019-11-16 11:30:00,4.1689586539,1.3689557083000001,4.3879671819,0.004,0,0.004,4.1649586539,1.3689557083000001,4.3841670041
2019-11-16 12:00:00,4.0167674202,1.3186041847,4.2276633622,0.005,0,0.005,4.0117674202,1.3186041847,4.2229130739
2019-11-16 12:30:00,4.0820938792,1.3417193739,4.2969409254,0.0,0,0.0,4.0820938792,1.3417193739,4.2969409254
2019-11-16 13:00:00,3.8889968016000003,1.2779227497,4.0935782241,0.001,0,0.001,3.8879968016,1.2779227497,4.0926282122
2019-11-16 13:30:00,3.8348376522,1.2594641299,4.0363634268,0.003,0,0.003,3.8318376522,1.2594641299,4.0335133181
2019-11-16 14:00:00,3.969451775,1.3037096524,4.1780624997,0.003,0,0.003,3.966451775,1.3037096524,4.1752123947
2019-11-16 14:30:00,3.8651834417,1.2697669927,4.0684089339,0.002,0,0.002,3.8631834417,1.2697669927,4.066508886
2019-11-16 15:00:00,4.0067652575,1.3169600532999999,4.2176476395,0.0,0,0.0,4.0067652575,1.3169600532999999,4.2176476395
2019-11-16 15:30:00,4.1721821718,1.3713299638,4.3917707072,0.0,0,0.0,4.1721821718,1.3713299638,4.3917707072
2019-11-16 16:00:00,4.2462437983,1.3956728432,4.469730314,0.0,0,0.0,4.2462437983,1.3956728432,4.469730314
2019-11-16 16:30:00,4.5499935484,1.495510558,4.7894668931,0.0,0,0.0,4.5499935484,1.495510558,4.7894668931
2019-11-16 17:00:00,5.1415651095,1.6899507272,5.4121737994,0.0,0,0.0,5.1415651095,1.6899507272,5.4121737994
2019-11-16 17:30:00,5.7065462265,1.8756510401000002,6.0068907647,0.0,0,0.0,5.7065462265,1.8756510401000002,6.0068907647
2019-11-16 18:00:00,5.8547682064,1.9243692489000002,6.1629139015,0.0,0,0.0,5.8547682064,1.9243692489000002,6.1629139015
2019-11-16 18:30:00,5.76400528,1.8945369177,6.0673739789,0.0,0,0.0,5.76400528,1.8945369177,6.0673739789
2019-11-16 19:00:00,5.4533446471,1.7924277056,5.7403627864,0.0,0,0.0,5.4533446471,1.7924277056,5.7403627864
2019-11-16 19:30:00,5.2712922508,1.7325899766,5.5487286851,0.0,0,0.0,5.2712922508,1.7325899766,5.5487286851
2019-11-16 20:00:00,4.8641425316,1.5987663355000001,5.1201500333,0.0,0,0.0,4.8641425316,1.5987663355000001,5.1201500333
2019-11-16 20:30:00,4.6689923670999995,1.5346235783000002,4.9147288075,0.0,0,0.0,4.6689923670999995,1.5346235783000002,4.9147288075
2019-11-16 21:00:00,4.4331009035,1.4570898036,4.6664220037,0.0,0,0.0,4.4331009035,1.4570898036,4.6664220037
2019-11-16 21:30:00,4.2207393502,1.3872899365,4.4428835265,0.0,0,0.0,4.2207393502,1.3872899365,4.4428835265
2019-11-16 22:00:00,4.0223805616,1.3220925556,4.2340848016,0.0,0,0.0,4.0223805616,1.3220925556,4.2340848016
2019-11-16 22:30:00,3.7197661707,1.2226280153,3.9155433376,0.0,0,0.0,3.7197661707,1.2226280153,3.9155433376
2019-11-16 23:00:00,3.3990024855,1.1171980905,3.5778973532,0.0,0,0.0,3.3990024855,1.1171980905,3.5778973532
2019-11-16 23:30:00,3.2997984095,1.0845912875,3.47347201,0.0,0,0.0,3.2997984095,1.0845912875,3.47347201
2019-11-17 00:00:00,3.3125835425,1.0887935575,3.4869300448000002,0.0,0,0.0,3.3125835425,1.0887935575,3.4869300448000002
2019-11-17 00:30:00,4.3598784556,1.4330227489,4.5893457428,0.0,0,0.0,4.3598784556,1.4330227489,4.5893457428
2019-11-17 01:00:00,4.6708681781,1.5352401275,4.9167033454,0.0,0,0.0,4.6708681781,1.5352401275,4.9167033454
2019-11-17 01:30:00,4.402775292,1.4471222571,4.6345003073,0.0,0,0.0,4.402775292,1.4471222571,4.6345003073
2019-11-17 02:00:00,4.2878736395,1.4093559103,4.5135511994,0.0,0,0.0,4.2878736395,1.4093559103,4.5135511994
2019-11-17 02:30:00,4.3213420572,1.4203564473,4.5487811129,0.0,0,0.0,4.3213420572,1.4203564473,4.5487811129
2019-11-17 03:00:00,4.2356800204,1.3922006973,4.4586105478,0.0,0,0.0,4.2356800204,1.3922006973,4.4586105478
2019-11-17 03:30:00,4.0259182753,1.3232553459,4.2378087108999996,0.0,0,0.0,4.0259182753,1.3232553459,4.2378087108999996
2019-11-17 04:00:00,3.7263150548,1.2247805294,3.9224368998,0.0,0,0.0,3.7263150548,1.2247805294,3.9224368998
2019-11-17 04:30:00,3.4770296424,1.1428443767,3.6600312025,0.0,0,0.0,3.4770296424,1.1428443767,3.6600312025
2019-11-17 05:00:00,3.276498862,1.0769330966,3.4489461706,0.0,0,0.0,3.276498862,1.0769330966,3.4489461706
2019-11-17 05:30:00,3.2152388231,1.0567978955,3.384461919,0.0,0,0.0,3.2152388231,1.0567978955,3.384461919
2019-11-17 06:00:00,3.2492996022,1.0679931322,3.4203153707,0.0,0,0.0,3.2492996022,1.0679931322,3.4203153707
2019-11-17 06:30:00,3.3349945479,1.0961596988,3.5105205768000003,0.0,0,0.0,3.3349945479,1.0961596988,3.5105205768000003
2019-11-17 07:00:00,3.5199429332000003,1.1569492933,3.7052030876,0.0,0,0.0,3.5199429332000003,1.1569492933,3.7052030876
2019-11-17 07:30:00,3.5105145146,1.1538503219,3.6952784363999998,0.0,0,0.0,3.5105145146,1.1538503219,3.6952784363999998
2019-11-17 08:00:00,3.7160145487,1.2213949168,3.9115942618,0.0,0,0.0,3.7160145487,1.2213949168,3.9115942618
2019-11-17 08:30:00,3.9842226162000003,1.3095506454999999,4.1939185434,0.0,0,0.0,3.9842226162000003,1.3095506454999999,4.1939185434
2019-11-17 09:00:00,4.1575212277,1.3665111445,4.3763381345,0.0,0,0.0,4.1575212277,1.3665111445,4.3763381345
2019-11-17 09:30:00,4.2564455776,1.3990260059000001,4.480469029,0.0,0,0.0,4.2564455776,1.3990260059000001,4.480469029
2019-11-17 10:00:00,4.3076190187,1.4158459026,4.5343358091,0.0,0,0.0,4.3076190187,1.4158459026,4.5343358091
2019-11-17 10:30:00,4.4111177147,1.4498642789,4.6432818049,0.0,0,0.0,4.4111177147,1.4498642789,4.6432818049
2019-11-17 11:00:00,4.3085404697,1.4161487689,4.5353057576,0.0,0,0.0,4.3085404697,1.4161487689,4.5353057576
2019-11-17 11:30:00,4.4006033003,1.446408358,4.6322140003,0.0,0,0.0,4.4006033003,1.446408358,4.6322140003
2019-11-17 12:00:00,4.5622356835,1.4995343533,4.8023533511,0.0,0,0.0,4.5622356835,1.4995343533,4.8023533511
2019-11-17 12:30:00,4.5507302766999995,1.4954240248000001,4.7901397751,0.001,0,0.001,4.5497302767,1.4954240248000001,4.789189765
2019-11-17 13:00:00,4.6256841687,1.5203888617999999,4.8691412302,0.0,0,0.0,4.6256841687,1.5203888617999999,4.8691412302
2019-11-17 13:30:00,4.6441131893000005,1.526446188,4.8885401993,0.0,0,0.0,4.6441131893000005,1.526446188,4.8885401993
2019-11-17 14:00:00,4.545682474,1.4940935764,4.7849289200000005,0.0,0,0.0,4.545682474,1.4940935764,4.7849289200000005
2019-11-17 14:30:00,4.5416346712,1.492763128,4.780668075,0.0,0,0.0,4.5416346712,1.492763128,4.780668075
2019-11-17 15:00:00,4.5888261275,1.5082742096000001,4.8303432921,0.0,0,0.0,4.5888261275,1.5082742096000001,4.8303432921
2019-11-17 15:30:00,4.6316736004,1.5223574927999999,4.8754458952,0.0,0,0.0,4.6316736004,1.5223574927999999,4.8754458952
2019-11-17 16:00:00,5.0270090011,1.6522979553,5.2915884222,0.0,0,0.0,5.0270090011,1.6522979553,5.2915884222
2019-11-17 16:30:00,5.3676332469,1.7642557307,5.6501402599,0.0,0,0.0,5.3676332469,1.7642557307,5.6501402599
2019-11-17 17:00:00,5.8814902862,1.9331523718999999,6.1910424066,0.0,0,0.0,5.8814902862,1.9331523718999999,6.1910424066
2019-11-17 17:30:00,6.2012008846,2.0382361638,6.5275798785,0.0,0,0.0,6.2012008846,2.0382361638,6.5275798785
2019-11-17 18:00:00,6.2032083314,2.0388959797,6.5296929805,0.0,0,0.0,6.2032083314,2.0388959797,6.5296929805
2019-11-17 18:30:00,5.9045923799,1.9407456628,6.2153603999,0.0,0,0.0,5.9045923799,1.9407456628,6.2153603999
2019-11-17 19:00:00,5.6003489953,1.8407456982000001,5.8951042056,0.0,0,0.0,5.6003489953,1.8407456982000001,5.8951042056
2019-11-17 19:30:00,5.3132840906,1.7463920269000002,5.5929306217,0.0,0,0.0,5.3132840906,1.7463920269000002,5.5929306217
2019-11-17 20:00:00,4.91174535,1.6144126252,5.1702582631,0.0,0,0.0,4.91174535,1.6144126252,5.1702582631
2019-11-17 20:30:00,4.7589325694,1.5641854932,5.0094027046,0.0,0,0.0,4.7589325694,1.5641854932,5.0094027046
2019-11-17 21:00:00,4.4956608467,1.4776522626,4.7322745754,0.0,0,0.0,4.4956608467,1.4776522626,4.7322745754
2019-11-17 21:30:00,4.3438024261,1.4277388135,4.5724236064,0.0,0,0.0,4.3438024261,1.4277388135,4.5724236064
2019-11-17 22:00:00,4.0071930741,1.3171006698,4.2180979727,0.0,0,0.0,4.0071930741,1.3171006698,4.2180979727
2019-11-17 22:30:00,3.5826016032,1.1775442022,3.7711595823,0.0,0,0.0,3.5826016032,1.1775442022,3.7711595823
2019-11-17 23:00:00,3.3290709341999998,1.0942127011,3.5042851939,0.0,0,0.0,3.3290709341999998,1.0942127011,3.5042851939
2019-11-17 23:30:00,3.1154259312,1.0239909844,3.279395717,0.0,0,0.0,3.1154259312,1.0239909844,3.279395717
2019-11-18 00:00:00,3.0988398126,1.0185393909,3.2619366449,0.0,0,0.0,3.0988398126,1.0185393909,3.2619366449
2019-11-18 00:30:00,4.2018166951,1.3810703605999999,4.4229649422,0.0,0,0.0,4.2018166951,1.3810703605999999,4.4229649422
