Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-07-16 03:30:00,6.3555,2.0889518305,6.69,0.0,0,0.0,6.3555,2.0889518305,6.69
2020-07-16 04:00:00,6.194,2.0358693475,6.52,0.0,0,0.0,6.194,2.0358693475,6.52
2020-07-16 04:30:00,6.251,2.0546043415,6.58,0.0,0,0.0,6.251,2.0546043415,6.58
2020-07-16 05:00:00,6.2795,2.0639718385,6.61,0.0,0,0.0,6.2795,2.0639718385,6.61
2020-07-16 05:30:00,6.479,2.1295443175,6.82,0.0,0,0.0,6.479,2.1295443175,6.82
2020-07-16 06:00:00,6.5075,2.1389118145,6.85,0.0,0,0.0,6.5075,2.1389118145,6.85
2020-07-16 06:30:00,7.353,2.4168142254,7.74,0.0,0,0.0,7.353,2.4168142254,7.74
2020-07-16 07:00:00,7.5809999999999995,2.4917542014,7.98,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98
2020-07-16 07:30:00,8.303,2.7290641253,8.74,0.0,0,0.0,8.303,2.7290641253,8.74
2020-07-16 08:00:00,8.6165,2.8321065923,9.07,0.0,0,0.0,8.6165,2.8321065923,9.07
2020-07-16 08:30:00,9.2625,3.0444365242,9.75,0.0,0,0.0,9.2625,3.0444365242,9.75
2020-07-16 09:00:00,9.7945,3.2192964682,10.31,0.0,0,0.0,9.7945,3.2192964682,10.31
2020-07-16 09:30:00,10.3645,3.4066464081,10.91,0.0,0,0.0,10.3645,3.4066464081,10.91
2020-07-16 10:00:00,10.659,3.5034438771,11.22,0.0,0,0.0,10.659,3.5034438771,11.22
2020-07-16 10:30:00,10.9725,3.6064863441,11.55,0.0,0,0.0,10.9725,3.6064863441,11.55
2020-07-16 11:00:00,11.172,3.6720588231,11.76,0.0,0,0.0,11.172,3.6720588231,11.76
2020-07-16 11:30:00,11.1435,3.6626913261,11.73,0.0,0,0.0,11.1435,3.6626913261,11.73
2020-07-16 12:00:00,11.4,3.746998799,12.0,0.0,0,0.0,11.4,3.746998799,12.0
2020-07-16 12:30:00,11.495,3.778223789,12.1,0.0,0,0.0,11.495,3.778223789,12.1
2020-07-16 13:00:00,11.5425,3.793836284,12.15,0.0,0,0.0,11.5425,3.793836284,12.15
2020-07-16 13:30:00,11.609,3.815693777,12.22,0.0,0,0.0,11.609,3.815693777,12.22
2020-07-16 14:00:00,11.647,3.828183773,12.26,0.0,0,0.0,11.647,3.828183773,12.26
2020-07-16 14:30:00,11.59,3.8094487790000002,12.2,0.0,0,0.0,11.59,3.8094487790000002,12.2
2020-07-16 15:00:00,11.3715,3.737631302,11.97,0.0,0,0.0,11.3715,3.737631302,11.97
2020-07-16 15:30:00,11.3715,3.737631302,11.97,0.0,0,0.0,11.3715,3.737631302,11.97
2020-07-16 16:00:00,11.2765,3.706406312,11.87,0.0,0,0.0,11.2765,3.706406312,11.87
2020-07-16 16:30:00,11.3905,3.7438763,11.99,0.0,0,0.0,11.3905,3.7438763,11.99
2020-07-16 17:00:00,11.3905,3.7438763,11.99,0.0,0,0.0,11.3905,3.7438763,11.99
2020-07-16 17:30:00,11.229,3.6907938171,11.82,0.0,0,0.0,11.229,3.6907938171,11.82
2020-07-16 18:00:00,10.811,3.5534038611,11.38,0.0,0,0.0,10.811,3.5534038611,11.38
2020-07-16 18:30:00,10.032,3.2973589432,10.56,0.0,0,0.0,10.032,3.2973589432,10.56
2020-07-16 19:00:00,9.918,3.2598889552,10.44,0.0,0,0.0,9.918,3.2598889552,10.44
2020-07-16 19:30:00,9.6045,3.1568464882,10.11,0.0,0,0.0,9.6045,3.1568464882,10.11
2020-07-16 20:00:00,9.3575,3.0756615142,9.85,0.0,0,0.0,9.3575,3.0756615142,9.85
2020-07-16 20:30:00,8.8825,2.9195365643,9.35,0.0,0,0.0,8.8825,2.9195365643,9.35
2020-07-16 21:00:00,8.5025,2.7946366043,8.95,0.0,0,0.0,8.5025,2.7946366043,8.95
2020-07-16 21:30:00,8.3505,2.7446766203,8.79,0.0,0,0.0,8.3505,2.7446766203,8.79
2020-07-16 22:00:00,8.2365,2.7072066323,8.67,0.0,0,0.0,8.2365,2.7072066323,8.67
2020-07-16 22:30:00,7.9515,2.6135316623,8.37,0.0,0,0.0,7.9515,2.6135316623,8.37
2020-07-16 23:00:00,7.7045,2.5323466884,8.11,0.0,0,0.0,7.7045,2.5323466884,8.11
2020-07-16 23:30:00,7.5525,2.4823867044,7.95,0.0,0,0.0,7.5525,2.4823867044,7.95
2020-07-17 00:00:00,7.2295,2.3762217384,7.61,0.0,0,0.0,7.2295,2.3762217384,7.61
2020-07-17 00:30:00,7.182,2.3606092434,7.5600000000000005,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2020-07-17 01:00:00,6.954,2.2856692674,7.32,0.0,0,0.0,6.954,2.2856692674,7.32
2020-07-17 01:30:00,7.125,2.3418742494,7.5,0.0,0,0.0,7.125,2.3418742494,7.5
2020-07-17 02:00:00,7.068,2.3231392554,7.44,0.0,0,0.0,7.068,2.3231392554,7.44
2020-07-17 02:30:00,6.897,2.2669342734,7.26,0.0,0,0.0,6.897,2.2669342734,7.26
2020-07-17 03:00:00,6.688,2.1982392954,7.04,0.0,0,0.0,6.688,2.1982392954,7.04
2020-07-17 03:30:00,6.4315,2.1139318225,6.77,0.0,0,0.0,6.4315,2.1139318225,6.77
2020-07-17 04:00:00,6.384,2.0983193275,6.72,0.0,0,0.0,6.384,2.0983193275,6.72
2020-07-17 04:30:00,6.384,2.0983193275,6.72,0.0,0,0.0,6.384,2.0983193275,6.72
2020-07-17 05:00:00,6.384,2.0983193275,6.72,0.0,0,0.0,6.384,2.0983193275,6.72
2020-07-17 05:30:00,6.593,2.1670143054,6.94,0.0,0,0.0,6.593,2.1670143054,6.94
2020-07-17 06:00:00,6.593,2.1670143054,6.94,0.0,0,0.0,6.593,2.1670143054,6.94
2020-07-17 06:30:00,7.524,2.4730192074,7.92,0.0,0,0.0,7.524,2.4730192074,7.92
2020-07-17 07:00:00,7.6095,2.5011216984,8.01,0.0,0,0.0,7.6095,2.5011216984,8.01
2020-07-17 07:30:00,8.227,2.7040841333,8.66,0.0,0,0.0,8.227,2.7040841333,8.66
2020-07-17 08:00:00,8.588,2.8227390953000002,9.04,0.0,0,0.0,8.588,2.8227390953000002,9.04
2020-07-17 08:30:00,9.4145,3.0943965082,9.91,0.0,0,0.0,9.4145,3.0943965082,9.91
2020-07-17 09:00:00,9.899000000000001,3.2536439572,10.42,0.0,0,0.0,9.899000000000001,3.2536439572,10.42
2020-07-17 09:30:00,10.4405,3.4316264001,10.99,0.0,0,0.0,10.4405,3.4316264001,10.99
2020-07-17 10:00:00,10.716,3.5221788711,11.28,0.0,0,0.0,10.716,3.5221788711,11.28
2020-07-17 10:30:00,10.9915,3.6127313421,11.57,0.0,0,0.0,10.9915,3.6127313421,11.57
2020-07-17 11:00:00,11.077,3.6408338331,11.66,0.0,0,0.0,11.077,3.6408338331,11.66
2020-07-17 11:30:00,11.4,3.746998799,12.0,0.0,0,0.0,11.4,3.746998799,12.0
2020-07-17 12:00:00,11.495,3.778223789,12.1,0.0,0,0.0,11.495,3.778223789,12.1
2020-07-17 12:30:00,11.609,3.815693777,12.22,0.0,0,0.0,11.609,3.815693777,12.22
2020-07-17 13:00:00,14.269,4.6899934968,15.02,0.0,0,0.0,14.269,4.6899934968,15.02
2020-07-17 13:30:00,9.329,3.0662940172,9.82,0.0,0,0.0,9.329,3.0662940172,9.82
2020-07-17 14:00:00,9.4335,3.1006415062,9.93,0.0,0,0.0,9.4335,3.1006415062,9.93
2020-07-17 14:30:00,9.291,3.0538040212,9.78,0.0,0,0.0,9.291,3.0538040212,9.78
2020-07-17 15:00:00,9.272,3.0475590232,9.76,0.0,0,0.0,9.272,3.0475590232,9.76
2020-07-17 15:30:00,9.272,3.0475590232,9.76,0.0,0,0.0,9.272,3.0475590232,9.76
2020-07-17 16:00:00,9.158,3.0100890352,9.64,0.0,0,0.0,9.158,3.0100890352,9.64
2020-07-17 16:30:00,9.12,2.9975990392,9.6,0.0,0,0.0,9.12,2.9975990392,9.6
2020-07-17 17:00:00,9.082,2.9851090432,9.56,0.0,0,0.0,9.082,2.9851090432,9.56
2020-07-17 17:30:00,8.702,2.8602090833,9.16,0.0,0,0.0,8.702,2.8602090833,9.16
2020-07-17 18:00:00,8.1985,2.6947166363,8.63,0.0,0,0.0,8.1985,2.6947166363,8.63
2020-07-17 18:30:00,7.3815,2.4261817224,7.77,0.0,0,0.0,7.3815,2.4261817224,7.77
2020-07-17 19:00:00,7.353,2.4168142254,7.74,0.0,0,0.0,7.353,2.4168142254,7.74
2020-07-17 19:30:00,6.9825,2.2950367644,7.35,0.0,0,0.0,6.9825,2.2950367644,7.35
2020-07-17 20:00:00,6.726,2.2107292914,7.08,0.0,0,0.0,6.726,2.2107292914,7.08
2020-07-17 20:30:00,6.175,2.0296243495,6.5,0.0,0,0.0,6.175,2.0296243495,6.5
2020-07-17 21:00:00,5.757,1.8922343935,6.06,0.0,0,0.0,5.757,1.8922343935,6.06
2020-07-17 21:30:00,5.757,1.8922343935,6.06,0.0,0,0.0,5.757,1.8922343935,6.06
2020-07-17 22:00:00,5.757,1.8922343935,6.06,0.0,0,0.0,5.757,1.8922343935,6.06
2020-07-17 22:30:00,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.529,1.8172944174999999,5.82
2020-07-17 23:00:00,5.3865,1.7704569325000001,5.67,0.0,0,0.0,5.3865,1.7704569325000001,5.67
2020-07-17 23:30:00,5.3865,1.7704569325000001,5.67,0.0,0,0.0,5.3865,1.7704569325000001,5.67
2020-07-18 00:00:00,5.263,1.7298644456,5.54,0.0,0,0.0,5.263,1.7298644456,5.54
2020-07-18 00:30:00,5.396,1.7735794315,5.68,0.0,0,0.0,5.396,1.7735794315,5.68
2020-07-18 01:00:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44
2020-07-18 01:30:00,5.225,1.7173744496,5.5,0.0,0,0.0,5.225,1.7173744496,5.5
2020-07-18 02:00:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44
2020-07-18 02:30:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38
2020-07-18 03:00:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38
2020-07-18 03:30:00,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05
2020-07-18 04:00:00,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91
2020-07-18 04:30:00,4.6075,1.5144120146,4.85,0.0,0,0.0,4.6075,1.5144120146,4.85
2020-07-18 05:00:00,4.6835,1.5393920066,4.93,0.0,0,0.0,4.6835,1.5393920066,4.93
2020-07-18 05:30:00,4.712,1.5487595036,4.96,0.0,0,0.0,4.712,1.5487595036,4.96
2020-07-18 06:00:00,4.712,1.5487595036,4.96,0.0,0,0.0,4.712,1.5487595036,4.96
2020-07-18 06:30:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38
2020-07-18 07:00:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38
2020-07-18 07:30:00,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2020-07-18 08:00:00,5.795,1.9047243895000001,6.1,0.0,0,0.0,5.795,1.9047243895000001,6.1
2020-07-18 08:30:00,6.0325,1.9827868645,6.35,0.0,0,0.0,6.0325,1.9827868645,6.35
2020-07-18 09:00:00,6.5455,2.1514018104,6.89,0.0,0,0.0,6.5455,2.1514018104,6.89
2020-07-18 09:30:00,7.258,2.3855892354,7.64,0.0,0,0.0,7.258,2.3855892354,7.64
2020-07-18 10:00:00,7.4195,2.4386717184,7.8100000000000005,0.0,0,0.0,7.4195,2.4386717184,7.8100000000000005
2020-07-18 10:30:00,7.619,2.5042441974000003,8.02,0.0,0,0.0,7.619,2.5042441974000003,8.02
2020-07-18 11:00:00,7.942,2.6104091633,8.36,0.0,0,0.0,7.942,2.6104091633,8.36
2020-07-18 11:30:00,7.866,2.5854291713,8.28,0.0,0,0.0,7.866,2.5854291713,8.28
2020-07-18 12:00:00,7.8945,2.5947966683,8.31,0.0,0,0.0,7.8945,2.5947966683,8.31
2020-07-18 12:30:00,8.037,2.6416341533,8.46,0.0,0,0.0,8.037,2.6416341533,8.46
2020-07-18 13:00:00,8.0845,2.6572466483,8.51,0.0,0,0.0,8.0845,2.6572466483,8.51
2020-07-18 13:30:00,7.8945,2.5947966683,8.31,0.0,0,0.0,7.8945,2.5947966683,8.31
2020-07-18 14:00:00,7.885,2.5916741693,8.3,0.0,0,0.0,7.885,2.5916741693,8.3
2020-07-18 14:30:00,7.7045,2.5323466884,8.11,0.0,0,0.0,7.7045,2.5323466884,8.11
2020-07-18 15:00:00,7.9325,2.6072866643,8.35,0.0,0,0.0,7.9325,2.6072866643,8.35
2020-07-18 15:30:00,7.8375,2.5760616743,8.25,0.0,0,0.0,7.8375,2.5760616743,8.25
2020-07-18 16:00:00,7.8375,2.5760616743,8.25,0.0,0,0.0,7.8375,2.5760616743,8.25
2020-07-18 16:30:00,7.7045,2.5323466884,8.11,0.0,0,0.0,7.7045,2.5323466884,8.11
2020-07-18 17:00:00,7.676,2.5229791914,8.08,0.0,0,0.0,7.676,2.5229791914,8.08
2020-07-18 17:30:00,7.638,2.5104891954,8.04,0.0,0,0.0,7.638,2.5104891954,8.04
2020-07-18 18:00:00,7.467,2.4542842134000002,7.86,0.0,0,0.0,7.467,2.4542842134000002,7.86
2020-07-18 18:30:00,6.9254999999999995,2.2763017704,7.29,0.0,0,0.0,6.9254999999999995,2.2763017704,7.29
2020-07-18 19:00:00,6.5265,2.1451568124,6.87,0.0,0,0.0,6.5265,2.1451568124,6.87
2020-07-18 19:30:00,6.2795,2.0639718385,6.61,0.0,0,0.0,6.2795,2.0639718385,6.61
2020-07-18 20:00:00,6.3555,2.0889518305,6.69,0.0,0,0.0,6.3555,2.0889518305,6.69
2020-07-18 20:30:00,6.0515,1.9890318625,6.37,0.0,0,0.0,6.0515,1.9890318625,6.37
2020-07-18 21:00:00,5.7475000000000005,1.8891118945,6.05,0.0,0,0.0,5.7475000000000005,1.8891118945,6.05
2020-07-18 21:30:00,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86
2020-07-18 22:00:00,5.6145,1.8453969085000002,5.91,0.0,0,0.0,5.6145,1.8453969085000002,5.91
2020-07-18 22:30:00,5.643,1.8547644055,5.94,0.0,0,0.0,5.643,1.8547644055,5.94
2020-07-18 23:00:00,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.529,1.8172944174999999,5.82
2020-07-18 23:30:00,5.4245,1.7829469285,5.71,0.0,0,0.0,5.4245,1.7829469285,5.71
2020-07-19 00:00:00,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2020-07-19 00:30:00,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47
2020-07-19 01:00:00,5.244,1.7236194476,5.52,0.0,0,0.0,5.244,1.7236194476,5.52
2020-07-19 01:30:00,5.3105,1.7454769406000001,5.59,0.0,0,0.0,5.3105,1.7454769406000001,5.59
2020-07-19 02:00:00,5.206,1.7111294516000002,5.48,0.0,0,0.0,5.206,1.7111294516000002,5.48
2020-07-19 02:30:00,5.092,1.6736594636,5.36,0.0,0,0.0,5.092,1.6736594636,5.36
2020-07-19 03:00:00,4.921,1.6174544816,5.18,0.0,0,0.0,4.921,1.6174544816,5.18
2020-07-19 03:30:00,4.94,1.6236994796,5.2,0.0,0,0.0,4.94,1.6236994796,5.2
2020-07-19 04:00:00,4.8355,1.5893519906,5.09,0.0,0,0.0,4.8355,1.5893519906,5.09
2020-07-19 04:30:00,4.7595,1.5643719986,5.01,0.0,0,0.0,4.7595,1.5643719986,5.01
2020-07-19 05:00:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87
2020-07-19 05:30:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2020-07-19 06:00:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2020-07-19 06:30:00,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2020-07-19 07:00:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2020-07-19 07:30:00,4.807,1.5799844936,5.06,0.0,0,0.0,4.807,1.5799844936,5.06
2020-07-19 08:00:00,4.845,1.5924744896,5.1,0.0,0,0.0,4.845,1.5924744896,5.1
2020-07-19 08:30:00,4.883,1.6049644856,5.14,0.0,0,0.0,4.883,1.6049644856,5.14
2020-07-19 09:00:00,5.32,1.7485994396,5.6,0.0,0,0.0,5.32,1.7485994396,5.6
2020-07-19 09:30:00,5.6335,1.8516419065,5.93,0.0,0,0.0,5.6335,1.8516419065,5.93
2020-07-19 10:00:00,5.871,1.9297043815000001,6.18,0.0,0,0.0,5.871,1.9297043815000001,6.18
2020-07-19 10:30:00,6.156,2.0233793515,6.48,0.0,0,0.0,6.156,2.0233793515,6.48
2020-07-19 11:00:00,6.726,2.2107292914,7.08,0.0,0,0.0,6.726,2.2107292914,7.08
2020-07-19 11:30:00,7.239,2.3793442374,7.62,0.0,0,0.0,7.239,2.3793442374,7.62
2020-07-19 12:00:00,7.3245000000000005,2.4074467284,7.71,0.0,0,0.0,7.3245000000000005,2.4074467284,7.71
2020-07-19 12:30:00,7.2865,2.3949567324,7.67,0.0,0,0.0,7.2865,2.3949567324,7.67
2020-07-19 13:00:00,7.277,2.3918342334,7.66,0.0,0,0.0,7.277,2.3918342334,7.66
2020-07-19 13:30:00,7.3435,2.4136917264,7.73,0.0,0,0.0,7.3435,2.4136917264,7.73
2020-07-19 14:00:00,7.4575,2.4511617144,7.85,0.0,0,0.0,7.4575,2.4511617144,7.85
2020-07-19 14:30:00,7.391,2.4293042214,7.78,0.0,0,0.0,7.391,2.4293042214,7.78
2020-07-19 15:00:00,7.3055,2.4012017304,7.69,0.0,0,0.0,7.3055,2.4012017304,7.69
2020-07-19 15:30:00,7.2675,2.3887117344,7.65,0.0,0,0.0,7.2675,2.3887117344,7.65
2020-07-19 16:00:00,7.182,2.3606092434,7.5600000000000005,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2020-07-19 16:30:00,7.087,2.3293842533999998,7.46,0.0,0,0.0,7.087,2.3293842533999998,7.46
2020-07-19 17:00:00,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2020-07-19 17:30:00,6.3175,2.0764618345,6.65,0.0,0,0.0,6.3175,2.0764618345,6.65
2020-07-19 18:00:00,5.9185,1.9453168765000002,6.23,0.0,0,0.0,5.9185,1.9453168765000002,6.23
2020-07-19 18:30:00,5.662,1.8610094035,5.96,0.0,0,0.0,5.662,1.8610094035,5.96
2020-07-19 19:00:00,5.6525,1.8578869045,5.95,0.0,0,0.0,5.6525,1.8578869045,5.95
2020-07-19 19:30:00,5.6145,1.8453969085000002,5.91,0.0,0,0.0,5.6145,1.8453969085000002,5.91
2020-07-19 20:00:00,5.6715,1.8641319025,5.97,0.0,0,0.0,5.6715,1.8641319025,5.97
2020-07-19 20:30:00,5.852,1.9234593835,6.16,0.0,0,0.0,5.852,1.9234593835,6.16
2020-07-19 21:00:00,5.719,1.8797443975,6.02,0.0,0,0.0,5.719,1.8797443975,6.02
2020-07-19 21:30:00,5.605,1.8422744094999999,5.9,0.0,0,0.0,5.605,1.8422744094999999,5.9
2020-07-19 22:00:00,5.3865,1.7704569325000001,5.67,0.0,0,0.0,5.3865,1.7704569325000001,5.67
2020-07-19 22:30:00,5.32,1.7485994396,5.6,0.0,0,0.0,5.32,1.7485994396,5.6
2020-07-19 23:00:00,5.1585,1.6955169566000001,5.43,0.0,0,0.0,5.1585,1.6955169566000001,5.43
2020-07-19 23:30:00,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2020-07-20 00:00:00,4.883,1.6049644856,5.14,0.0,0,0.0,4.883,1.6049644856,5.14
2020-07-20 00:30:00,5.0065,1.6455569726000001,5.27,0.0,0,0.0,5.0065,1.6455569726000001,5.27
2020-07-20 01:00:00,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.978,1.6361894756000002,5.24
2020-07-20 01:30:00,5.073,1.6674144656,5.34,0.0,0,0.0,5.073,1.6674144656,5.34
2020-07-20 02:00:00,5.035,1.6549244696,5.3,0.0,0,0.0,5.035,1.6549244696,5.3
2020-07-20 02:30:00,4.6265,1.5206570126,4.87,0.0,0,0.0,4.6265,1.5206570126,4.87
2020-07-20 03:00:00,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2020-07-20 03:30:00,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2020-07-20 04:00:00,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2020-07-20 04:30:00,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69
2020-07-20 05:00:00,4.427,1.4550845336,4.66,0.0,0,0.0,4.427,1.4550845336,4.66
2020-07-20 05:30:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89
2020-07-20 06:00:00,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05
2020-07-20 06:30:00,5.453,1.7923144254999999,5.74,0.0,0,0.0,5.453,1.7923144254999999,5.74
2020-07-20 07:00:00,5.7,1.8734993995,6.0,0.0,0,0.0,5.7,1.8734993995,6.0
2020-07-20 07:30:00,6.251,2.0546043415,6.58,0.0,0,0.0,6.251,2.0546043415,6.58
2020-07-20 08:00:00,6.726,2.2107292914,7.08,0.0,0,0.0,6.726,2.2107292914,7.08
2020-07-20 08:30:00,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2020-07-20 09:00:00,7.562,2.4855092034,7.96,0.0,0,0.0,7.562,2.4855092034,7.96
2020-07-20 09:30:00,8.2175,2.7009616343,8.65,0.0,0,0.0,8.2175,2.7009616343,8.65
2020-07-20 10:00:00,8.5785,2.8196165963,9.03,0.0,0,0.0,8.5785,2.8196165963,9.03
2020-07-20 10:30:00,8.759,2.8789440773,9.22,0.0,0,0.0,8.759,2.8789440773,9.22
2020-07-20 11:00:00,8.854,2.9101690673,9.32,0.0,0,0.0,8.854,2.9101690673,9.32
2020-07-20 11:30:00,8.854,2.9101690673,9.32,0.0,0,0.0,8.854,2.9101690673,9.32
2020-07-20 12:00:00,8.892,2.9226590633000002,9.36,0.0,0,0.0,8.892,2.9226590633000002,9.36
2020-07-20 12:30:00,8.9585,2.9445165562,9.43,0.0,0,0.0,8.9585,2.9445165562,9.43
2020-07-20 13:00:00,8.9395,2.9382715582000003,9.41,0.0,0,0.0,8.9395,2.9382715582000003,9.41
2020-07-20 13:30:00,9.101,2.9913540412,9.58,0.0,0,0.0,9.101,2.9913540412,9.58
2020-07-20 14:00:00,9.063,2.9788640452,9.54,0.0,0,0.0,9.063,2.9788640452,9.54
2020-07-20 14:30:00,9.082,2.9851090432,9.56,0.0,0,0.0,9.082,2.9851090432,9.56
2020-07-20 15:00:00,9.1485,3.0069665362,9.63,0.0,0,0.0,9.1485,3.0069665362,9.63
2020-07-20 15:30:00,9.0345,2.9694965482,9.51,0.0,0,0.0,9.0345,2.9694965482,9.51
2020-07-20 16:00:00,9.082,2.9851090432,9.56,0.0,0,0.0,9.082,2.9851090432,9.56
2020-07-20 16:30:00,9.1295,3.0007215382,9.61,0.0,0,0.0,9.1295,3.0007215382,9.61
2020-07-20 17:00:00,8.9965,2.9570065522,9.47,0.0,0,0.0,8.9965,2.9570065522,9.47
2020-07-20 17:30:00,8.702,2.8602090833,9.16,0.0,0,0.0,8.702,2.8602090833,9.16
2020-07-20 18:00:00,8.36,2.7477991192999998,8.8,0.0,0,0.0,8.36,2.7477991192999998,8.8
2020-07-20 18:30:00,7.4385,2.4449167164,7.83,0.0,0,0.0,7.4385,2.4449167164,7.83
2020-07-20 19:00:00,7.1155,2.3387517504,7.49,0.0,0,0.0,7.1155,2.3387517504,7.49
2020-07-20 19:30:00,7.1155,2.3387517504,7.49,0.0,0,0.0,7.1155,2.3387517504,7.49
2020-07-20 20:00:00,6.821,2.2419542814,7.18,0.0,0,0.0,6.821,2.2419542814,7.18
2020-07-20 20:30:00,6.422,2.1108093235,6.76,0.0,0,0.0,6.422,2.1108093235,6.76
2020-07-20 21:00:00,6.0515,1.9890318625,6.37,0.0,0,0.0,6.0515,1.9890318625,6.37
2020-07-20 21:30:00,5.9565,1.9578068725,6.27,0.0,0,0.0,5.9565,1.9578068725,6.27
2020-07-20 22:00:00,5.928,1.9484393755,6.24,0.0,0,0.0,5.928,1.9484393755,6.24
2020-07-20 22:30:00,5.643,1.8547644055,5.94,0.0,0,0.0,5.643,1.8547644055,5.94
2020-07-20 23:00:00,5.396,1.7735794315,5.68,0.0,0,0.0,5.396,1.7735794315,5.68
2020-07-20 23:30:00,5.396,1.7735794315,5.68,0.0,0,0.0,5.396,1.7735794315,5.68
2020-07-21 00:00:00,5.206,1.7111294516000002,5.48,0.0,0,0.0,5.206,1.7111294516000002,5.48
2020-07-21 00:30:00,5.263,1.7298644456,5.54,0.0,0,0.0,5.263,1.7298644456,5.54
2020-07-21 01:00:00,5.1585,1.6955169566000001,5.43,0.0,0,0.0,5.1585,1.6955169566000001,5.43
2020-07-21 01:30:00,5.1585,1.6955169566000001,5.43,0.0,0,0.0,5.1585,1.6955169566000001,5.43
2020-07-21 02:00:00,5.1585,1.6955169566000001,5.43,0.0,0,0.0,5.1585,1.6955169566000001,5.43
2020-07-21 02:30:00,5.016,1.6486794716,5.28,0.0,0,0.0,5.016,1.6486794716,5.28
2020-07-21 03:00:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15
2020-07-21 03:30:00,4.788,1.5737394956,5.04,0.0,0,0.0,4.788,1.5737394956,5.04
2020-07-21 04:00:00,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74
2020-07-21 04:30:00,4.4745,1.4706970286,4.71,0.0,0,0.0,4.4745,1.4706970286,4.71
2020-07-21 05:00:00,4.522,1.4863095236000001,4.76,0.0,0,0.0,4.522,1.4863095236000001,4.76
2020-07-21 05:30:00,4.8355,1.5893519906,5.09,0.0,0,0.0,4.8355,1.5893519906,5.09
2020-07-21 06:00:00,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05
2020-07-21 06:30:00,5.5195,1.8141719185,5.8100000000000005,0.0,0,0.0,5.5195,1.8141719185,5.8100000000000005
2020-07-21 07:00:00,5.6905,1.8703769005000002,5.99,0.0,0,0.0,5.6905,1.8703769005000002,5.99
2020-07-21 07:30:00,6.2605,2.0577268405,6.59,0.0,0,0.0,6.2605,2.0577268405,6.59
2020-07-21 08:00:00,6.612,2.1732593034,6.96,0.0,0,0.0,6.612,2.1732593034,6.96
2020-07-21 08:30:00,7.144,2.3481192474,7.52,0.0,0,0.0,7.144,2.3481192474,7.52
2020-07-21 09:00:00,7.6475,2.5136116943999998,8.05,0.0,0,0.0,7.6475,2.5136116943999998,8.05
2020-07-21 09:30:00,8.3125,2.7321866243,8.75,0.0,0,0.0,8.3125,2.7321866243,8.75
