Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-10-26 14:30:00,1.5030000000000001,0.4933548419,1.5819001233,0.002,0,0.002,1.501,0.4933548419,1.58
2019-10-26 15:00:00,1.466,0.4808648459,1.5428502844,0.003,0,0.003,1.463,0.4808648459,1.54
2019-10-26 15:30:00,1.448,0.4746198479,1.5238005119,0.004,0,0.004,1.444,0.4746198479,1.52
2019-10-26 16:00:00,1.466,0.4808648459,1.5428502844,0.003,0,0.003,1.463,0.4808648459,1.54
2019-10-26 16:30:00,1.5135,0.4964773409,1.5928502754,0.003,0,0.003,1.5105,0.4964773409,1.5899999999999999
2019-10-26 17:00:00,1.6360000000000001,0.5370698279,1.7219001132,0.002,0,0.002,1.634,0.5370698279,1.72
2019-10-26 17:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-10-26 18:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-10-26 18:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-10-26 19:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-10-26 19:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-10-26 20:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-10-26 20:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-10-26 21:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-10-26 21:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-10-26 22:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-10-26 22:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-10-26 23:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-10-26 23:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-10-27 00:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-10-27 00:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-10-27 01:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-10-27 01:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-10-27 02:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-10-27 02:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-10-27 03:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-10-27 03:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-10-27 04:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-10-27 04:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-10-27 05:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-10-27 05:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-10-27 06:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-10-27 06:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-10-27 07:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-10-27 07:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-10-27 08:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-10-27 08:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-10-27 09:00:00,1.674,0.5495598239,1.7619001107,0.002,0,0.002,1.6720000000000002,0.5495598239,1.76
2019-10-27 09:30:00,1.5514999999999999,0.5089673369000001,1.6328502687,0.003,0,0.003,1.5485,0.5089673369000001,1.63
2019-10-27 10:00:00,1.437,0.4683748499,1.5114046447,0.012,0,0.012,1.425,0.4683748499,1.5
2019-10-27 10:30:00,1.4585,0.4714973489,1.5328183193,0.024,0,0.024,1.4344999999999999,0.4714973489,1.51
2019-10-27 11:00:00,1.381,0.4433948579,1.4504344177,0.032,0,0.032,1.349,0.4433948579,1.42
2019-10-27 11:30:00,1.3775,0.4402723589,1.4461486784,0.038,0,0.038,1.3395000000000001,0.4402723589,1.4100000000000001
2019-10-27 12:00:00,1.3445,0.4277823629,1.4109138882,0.043000000000000003,0,0.043000000000000003,1.3014999999999999,0.4277823629,1.37
2019-10-27 12:30:00,1.353,0.4309048619,1.4199605628,0.042,0,0.042,1.311,0.4309048619,1.38
2019-10-27 13:00:00,1.3255,0.4215373649,1.3909148069000001,0.043000000000000003,0,0.043000000000000003,1.2825,0.4215373649,1.35
2019-10-27 13:30:00,1.3535,0.4340273609,1.4213873504,0.033,0,0.033,1.3205,0.4340273609,1.3900000000000001
2019-10-27 14:00:00,1.3005,0.41529236690000004,1.3651988866,0.037,0,0.037,1.2635,0.41529236690000004,1.33
2019-10-27 14:30:00,1.355,0.4371498599,1.4237714002000001,0.025,0,0.025,1.33,0.4371498599,1.4
2019-10-27 15:00:00,1.445,0.4683748499,1.5190128373,0.02,0,0.02,1.425,0.4683748499,1.5
2019-10-27 15:30:00,1.5350000000000001,0.4995998399,1.6142567949000002,0.015,0,0.015,1.52,0.4995998399,1.6
2019-10-27 16:00:00,1.6280000000000001,0.5308248299,1.7123548114,0.013000000000000001,0,0.013000000000000001,1.615,0.5308248299,1.7000000000000002
2019-10-27 16:30:00,1.8130000000000002,0.5932748098,1.9076016356,0.008,0,0.008,1.8050000000000002,0.5932748098,1.9
2019-10-27 17:00:00,2.021,0.6619697878,2.1266511232,0.007,0,0.007,2.014,0.6619697878,2.12
2019-10-27 17:30:00,2.2735,0.7462772608,2.3928501834,0.003,0,0.003,2.2705,0.7462772608,2.39
2019-10-27 18:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-10-27 18:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-10-27 19:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-10-27 19:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-10-27 20:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-10-27 20:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-10-27 21:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-10-27 21:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-10-27 22:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-10-27 22:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-10-27 23:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-10-27 23:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-10-28 00:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-10-28 00:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-10-28 01:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-10-28 01:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-10-28 02:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-10-28 02:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-10-28 03:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-10-28 03:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-10-28 04:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-10-28 04:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-10-28 05:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-10-28 05:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-10-28 06:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-10-28 06:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-10-28 07:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-10-28 07:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-10-28 08:00:00,1.883,0.6182548018,1.9819000984000001,0.002,0,0.002,1.881,0.6182548018,1.98
2019-10-28 08:30:00,1.7595,0.5776623149,1.8519001053,0.002,0,0.002,1.7575,0.5776623149,1.85
2019-10-28 09:00:00,1.677,0.5495598239,1.7647506906000001,0.005,0,0.005,1.6720000000000002,0.5495598239,1.76
2019-10-28 09:30:00,1.659,0.5433148259,1.7457010053,0.006,0,0.006,1.653,0.5433148259,1.74
2019-10-28 10:00:00,1.642,0.5370698279,1.727601806,0.008,0,0.008,1.634,0.5370698279,1.72
2019-10-28 10:30:00,1.6115,0.5277023309000001,1.695701035,0.006,0,0.006,1.6055000000000001,0.5277023309000001,1.69
2019-10-28 11:00:00,1.5755,0.5152123349000001,1.6576018822,0.008,0,0.008,1.5675,0.5152123349000001,1.65
2019-10-28 11:30:00,1.5935000000000001,0.5214573329000001,1.6766514247000002,0.007,0,0.007,1.5865,0.5214573329000001,1.67
2019-10-28 12:00:00,1.5935000000000001,0.5214573329000001,1.6766514247000002,0.007,0,0.007,1.5865,0.5214573329000001,1.67
2019-10-28 12:30:00,1.6145,0.5277023309000001,1.6985523248,0.009000000000000001,0,0.009000000000000001,1.6055000000000001,0.5277023309000001,1.69
2019-10-28 13:00:00,1.6219999999999999,0.5308248299,1.7066513997000001,0.007,0,0.007,1.615,0.5308248299,1.7000000000000002
2019-10-28 13:30:00,1.6019999999999999,0.5245798319,1.6857010411000002,0.006,0,0.006,1.596,0.5245798319,1.6800000000000002
2019-10-28 14:00:00,1.564,0.5120898359,1.6457010664,0.006,0,0.006,1.558,0.5120898359,1.6400000000000001
2019-10-28 14:30:00,1.6105,0.5277023309000001,1.6947507191,0.005,0,0.005,1.6055000000000001,0.5277023309000001,1.69
2019-10-28 15:00:00,1.6095000000000002,0.5277023309000001,1.6938004604999999,0.004,0,0.004,1.6055000000000001,0.5277023309000001,1.69
2019-10-28 15:30:00,1.693,0.5558048219,1.7819001094,0.002,0,0.002,1.691,0.5558048219,1.78
2019-10-28 16:00:00,1.7309999999999999,0.5682948179,1.821900107,0.002,0,0.002,1.729,0.5682948179,1.82
2019-10-28 16:30:00,1.8725,0.6151323028,1.9709500247,0.001,0,0.001,1.8715000000000002,0.6151323028,1.97
2019-10-28 17:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-10-28 17:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-10-28 18:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-28 18:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-10-28 19:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-10-28 19:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-10-28 20:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-10-28 20:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-10-28 21:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-10-28 21:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-10-28 22:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-10-28 22:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-10-28 23:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-10-28 23:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-10-29 00:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-10-29 00:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-10-29 01:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-10-29 01:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-10-29 02:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-10-29 02:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-10-29 03:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-10-29 03:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-10-29 04:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-10-29 04:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-10-29 05:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-10-29 05:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-10-29 06:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-10-29 06:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-10-29 07:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-10-29 07:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-10-29 08:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-10-29 08:30:00,1.863,0.6120098038,1.9609500249,0.001,0,0.001,1.862,0.6120098038,1.96
2019-10-29 09:00:00,1.7974999999999999,0.5901523108,1.8919001031,0.002,0,0.002,1.7955,0.5901523108,1.8900000000000001
2019-10-29 09:30:00,1.7795,0.5839073129,1.8728502343,0.003,0,0.003,1.7765,0.5839073129,1.87
2019-10-29 10:00:00,1.714,0.5620498199,1.8038004324,0.004,0,0.004,1.71,0.5620498199,1.8
2019-10-29 10:30:00,1.7065000000000001,0.5589273209,1.7957009773000001,0.006,0,0.006,1.7005,0.5589273209,1.79
2019-10-29 11:00:00,1.6760000000000002,0.5495598239,1.7638004422,0.004,0,0.004,1.6720000000000002,0.5495598239,1.76
2019-10-29 11:30:00,1.6760000000000002,0.5495598239,1.7638004422,0.004,0,0.004,1.6720000000000002,0.5495598239,1.76
2019-10-29 12:00:00,1.6295000000000002,0.5339473289000001,1.7147507107000002,0.005,0,0.005,1.6245,0.5339473289000001,1.71
2019-10-29 12:30:00,1.6895,0.5526823229,1.7776017552,0.008,0,0.008,1.6815,0.5526823229,1.77
2019-10-29 13:00:00,1.736,0.5682948179,1.8266513077000002,0.007,0,0.007,1.729,0.5682948179,1.82
2019-10-29 13:30:00,1.7435,0.5714173169,1.8347506643,0.005,0,0.005,1.7385000000000002,0.5714173169,1.83
2019-10-29 14:00:00,1.637,0.5370698279,1.7228502547,0.003,0,0.003,1.634,0.5370698279,1.72
2019-10-29 14:30:00,1.562,0.5120898359,1.6438004744999999,0.004,0,0.004,1.558,0.5120898359,1.6400000000000001
2019-10-29 15:00:00,1.581,0.5183348339,1.6638004687999999,0.004,0,0.004,1.577,0.5183348339,1.6600000000000001
2019-10-29 15:30:00,1.655,0.5433148259,1.7419001119000002,0.002,0,0.002,1.653,0.5433148259,1.74
2019-10-29 16:00:00,1.7965,0.5901523108,1.8909500258,0.001,0,0.001,1.7955,0.5901523108,1.8900000000000001
2019-10-29 16:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-10-29 17:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-10-29 17:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-10-29 18:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-10-29 18:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-10-29 19:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-10-29 19:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-10-29 20:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-10-29 20:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-10-29 21:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-10-29 21:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-10-29 22:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-10-29 22:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-10-29 23:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-10-29 23:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-10-30 00:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-10-30 00:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-10-30 01:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-10-30 01:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-10-30 02:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-10-30 02:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-10-30 03:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-10-30 03:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-10-30 04:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-10-30 04:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-10-30 05:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-10-30 05:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-10-30 06:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-10-30 06:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-10-30 07:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-10-30 07:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-10-30 08:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-10-30 08:30:00,1.8250000000000002,0.5995198078,1.9209500254,0.001,0,0.001,1.824,0.5995198078,1.92
2019-10-30 09:00:00,1.7775,0.5839073129,1.8709500261,0.001,0,0.001,1.7765,0.5839073129,1.87
2019-10-30 09:30:00,1.749,0.5745398159,1.8409500265,0.001,0,0.001,1.748,0.5745398159,1.8399999999999999
2019-10-30 10:00:00,1.7205,0.5651723189,1.8109500269,0.001,0,0.001,1.7195,0.5651723189,1.81
2019-10-30 10:30:00,1.771,0.5807848139,1.8638004185,0.004,0,0.004,1.767,0.5807848139,1.8599999999999999
2019-10-30 11:00:00,1.733,0.5682948179,1.8238004277000002,0.004,0,0.004,1.729,0.5682948179,1.82
2019-10-30 11:30:00,1.768,0.5807848139,1.8609500262,0.001,0,0.001,1.767,0.5807848139,1.8599999999999999
2019-10-30 12:00:00,1.7395,0.5714173169,1.8309500266,0.001,0,0.001,1.7385000000000002,0.5714173169,1.83
2019-10-30 12:30:00,1.787,0.5870298118,1.8809500259,0.001,0,0.001,1.786,0.5870298118,1.88
2019-10-30 13:00:00,1.7965,0.5901523108,1.8909500258,0.001,0,0.001,1.7955,0.5901523108,1.8900000000000001
2019-10-30 13:30:00,1.6825,0.5526823229,1.7709500275,0.001,0,0.001,1.6815,0.5526823229,1.77
2019-10-30 14:00:00,1.673,0.5495598239,1.7609500276999999,0.001,0,0.001,1.6720000000000002,0.5495598239,1.76
2019-10-30 14:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-10-30 15:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-10-30 15:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-10-30 16:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-10-30 16:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-10-30 17:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-10-30 17:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-10-30 18:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-30 18:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-10-30 19:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-10-30 19:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-10-30 20:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-10-30 20:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-10-30 21:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-10-30 21:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-10-30 22:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-10-30 22:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-10-30 23:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-10-30 23:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-10-31 00:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-10-31 00:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-10-31 01:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-10-31 01:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-10-31 02:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-10-31 02:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-10-31 03:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-10-31 03:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-10-31 04:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-10-31 04:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-10-31 05:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-10-31 05:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-10-31 06:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-10-31 06:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-10-31 07:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-10-31 07:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-10-31 08:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-10-31 08:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-10-31 09:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-10-31 09:30:00,1.7775,0.5839073129,1.8709500261,0.001,0,0.001,1.7765,0.5839073129,1.87
2019-10-31 10:00:00,1.7109999999999999,0.5620498199,1.8009500271,0.001,0,0.001,1.71,0.5620498199,1.8
2019-10-31 10:30:00,1.75,0.5745398159,1.8419001059000002,0.002,0,0.002,1.748,0.5745398159,1.8399999999999999
2019-10-31 11:00:00,1.732,0.5682948179,1.8228502407,0.003,0,0.003,1.729,0.5682948179,1.82
