Timestamp,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2020-09-15 13:30:00,4.92,1.23,5.0714199195,0.0,0.0,0.0,4.92,1.23,5.0714199195
2020-09-15 14:00:00,4.95,1.23,5.1005293843,0.0,0.0,0.0,4.95,1.23,5.1005293843
2020-09-15 14:30:00,5.12,1.6400000000000001,5.3762440421,0.0,0.0,0.0,5.12,1.6400000000000001,5.3762440421
2020-09-15 15:00:00,4.97,1.34,5.1474751092,0.0,0.0,0.0,4.97,1.34,5.1474751092
2020-09-15 15:30:00,4.89,1.2,5.035086891,0.0,0.0,0.0,4.89,1.2,5.035086891
2020-09-15 16:00:00,5.04,1.37,5.2228823460000005,0.0,0.0,0.0,5.04,1.37,5.2228823460000005
2020-09-15 16:30:00,4.99,1.37,5.1746497466,0.0,0.0,0.0,4.99,1.37,5.1746497466
2020-09-15 17:00:00,4.75,1.2,4.8992346341,0.0,0.0,0.0,4.75,1.2,4.8992346341
2020-09-15 17:30:00,4.82,1.3900000000000001,5.0164230284,0.0,0.0,0.0,4.82,1.3900000000000001,5.0164230284
2020-09-15 18:00:00,4.62,1.05,4.7378159525,0.0,0.0,0.0,4.62,1.05,4.7378159525
2020-09-15 18:30:00,4.69,1.02,4.7996354028,0.0,0.0,0.0,4.69,1.02,4.7996354028
2020-09-15 19:00:00,4.74,1.02,4.8485049242,0.0,0.0,0.0,4.74,1.02,4.8485049242
2020-09-15 19:30:00,4.66,0.98,4.7619323809,0.0,0.0,0.0,4.66,0.98,4.7619323809
2020-09-15 20:00:00,4.64,0.9500000000000001,4.7362537939,0.0,0.0,0.0,4.64,0.9500000000000001,4.7362537939
2020-09-15 20:30:00,4.59,0.9500000000000001,4.6872806615,0.0,0.0,0.0,4.59,0.9500000000000001,4.6872806615
2020-09-15 21:00:00,4.4,0.93,4.4972102464,0.0,0.0,0.0,4.4,0.93,4.4972102464
2020-09-15 21:30:00,4.23,0.88,4.3205670924,0.0,0.0,0.0,4.23,0.88,4.3205670924
2020-09-15 22:00:00,4.07,0.88,4.1640485108,0.0,0.0,0.0,4.07,0.88,4.1640485108
2020-09-15 22:30:00,3.94,0.84,4.0285481256,0.0,0.0,0.0,3.94,0.84,4.0285481256
2020-09-15 23:00:00,3.7800000000000002,0.81,3.8658116871,0.0,0.0,0.0,3.7800000000000002,0.81,3.8658116871
2020-09-15 23:30:00,3.65,0.79,3.734514694,0.0,0.0,0.0,3.65,0.79,3.734514694
2020-09-16 00:00:00,3.44,0.7000000000000001,3.5104985401,0.0,0.0,0.0,3.44,0.7000000000000001,3.5104985401
2020-09-16 00:30:00,3.3,0.74,3.3819520990000003,0.0,0.0,0.0,3.3,0.74,3.3819520990000003
2020-09-16 01:00:00,3.26,0.72,3.3385625649,0.0,0.0,0.0,3.26,0.72,3.3385625649
2020-09-16 01:30:00,3.23,0.73,3.3114649326,0.0,0.0,0.0,3.23,0.73,3.3114649326
2020-09-16 02:00:00,3.16,0.73,3.2432237049,0.0,0.0,0.0,3.16,0.73,3.2432237049
2020-09-16 02:30:00,3.02,0.73,3.1069760218,0.0,0.0,0.0,3.02,0.73,3.1069760218
2020-09-16 03:00:00,3.12,0.6900000000000001,3.1953873005,0.0,0.0,0.0,3.12,0.6900000000000001,3.1953873005
2020-09-16 03:30:00,3.2800000000000002,0.73,3.3602529667,0.0,0.0,0.0,3.2800000000000002,0.73,3.3602529667
2020-09-16 04:00:00,3.33,0.6900000000000001,3.4007352146,0.0,0.0,0.0,3.33,0.6900000000000001,3.4007352146
2020-09-16 04:30:00,3.33,0.6900000000000001,3.4007352146,0.0,0.0,0.0,3.33,0.6900000000000001,3.4007352146
2020-09-16 05:00:00,3.2800000000000002,0.6900000000000001,3.3517905662,0.0,0.0,0.0,3.2800000000000002,0.6900000000000001,3.3517905662
2020-09-16 05:30:00,3.32,0.6900000000000001,3.3909438214,0.0,0.0,0.0,3.32,0.6900000000000001,3.3909438214
2020-09-16 06:00:00,3.48,0.6900000000000001,3.5477457632,0.0,0.0,0.0,3.48,0.6900000000000001,3.5477457632
2020-09-16 06:30:00,3.86,1.01,3.9899498744,0.0,0.0,0.0,3.86,1.01,3.9899498744
2020-09-16 07:00:00,4.26,1.26,4.4424317665,0.0,0.0,0.0,4.26,1.26,4.4424317665
2020-09-16 07:30:00,4.63,1.32,4.8144885502,0.0,0.0,0.0,4.63,1.32,4.8144885502
2020-09-16 08:00:00,4.8,1.47,5.0200498005,0.0,0.0,0.0,4.8,1.47,5.0200498005
2020-09-16 08:30:00,4.82,1.28,4.9870632641,0.0,0.0,0.0,4.82,1.28,4.9870632641
2020-09-16 09:00:00,4.79,1.11,4.9169299365,0.0,0.0,0.0,4.79,1.11,4.9169299365
2020-09-16 09:30:00,5.02,1.33,5.1931974736,0.0,0.0,0.0,5.02,1.33,5.1931974736
2020-09-16 10:00:00,5.27,1.6400000000000001,5.5192843739,0.0,0.0,0.0,5.27,1.6400000000000001,5.5192843739
2020-09-16 10:30:00,5.4,1.7000000000000002,5.6612719419,0.0,0.0,0.0,5.4,1.7000000000000002,5.6612719419
2020-09-16 11:00:00,5.4,1.78,5.6858068908,0.0,0.0,0.0,5.4,1.78,5.6858068908
2020-09-16 11:30:00,5.48,1.7000000000000002,5.7376301728,0.0,0.0,0.0,5.48,1.7000000000000002,5.7376301728
2020-09-16 12:00:00,5.34,1.58,5.5688418904,0.0,0.0,0.0,5.34,1.58,5.5688418904
2020-09-16 12:30:00,5.27,1.54,5.490400714,0.0,0.0,0.0,5.27,1.54,5.490400714
2020-09-16 13:00:00,5.2,1.46,5.4010739673,0.0,0.0,0.0,5.2,1.46,5.4010739673
2020-09-16 13:30:00,5.02,1.32,5.1906454319,0.0,0.0,0.0,5.02,1.32,5.1906454319
2020-09-16 14:00:00,4.99,1.3900000000000001,5.1799806949,0.0,0.0,0.0,4.99,1.3900000000000001,5.1799806949
2020-09-16 14:30:00,5.19,1.5,5.4024161261,0.0,0.0,0.0,5.19,1.5,5.4024161261
2020-09-16 15:00:00,5.24,1.53,5.4588002345,0.0,0.0,0.0,5.24,1.53,5.4588002345
2020-09-16 15:30:00,5.16,1.48,5.368053651,0.0,0.0,0.0,5.16,1.48,5.368053651
2020-09-16 16:00:00,5.14,1.45,5.3406085796,0.0,0.0,0.0,5.14,1.45,5.3406085796
2020-09-16 16:30:00,5.02,1.31,5.1881114098,0.0,0.0,0.0,5.02,1.31,5.1881114098
2020-09-16 17:00:00,4.89,1.31,5.0624302464,0.0,0.0,0.0,4.89,1.31,5.0624302464
2020-09-16 17:30:00,4.78,1.18,4.9234946938,0.0,0.0,0.0,4.78,1.18,4.9234946938
2020-09-16 18:00:00,4.61,0.98,4.7130138977,0.0,0.0,0.0,4.61,0.98,4.7130138977
2020-09-16 18:30:00,4.58,1.29,4.7582034425,0.0,0.0,0.0,4.58,1.29,4.7582034425
2020-09-16 19:00:00,4.58,1.29,4.7582034425,0.0,0.0,0.0,4.58,1.29,4.7582034425
2020-09-16 19:30:00,4.58,1.24,4.7448919903,0.0,0.0,0.0,4.58,1.24,4.7448919903
2020-09-16 20:00:00,4.47,1.2,4.6282718157,0.0,0.0,0.0,4.47,1.2,4.6282718157
2020-09-16 20:30:00,4.49,1.38,4.6972864507,0.0,0.0,0.0,4.49,1.38,4.6972864507
2020-09-16 21:00:00,4.37,1.12,4.5112415143,0.0,0.0,0.0,4.37,1.12,4.5112415143
2020-09-16 21:30:00,4.17,1.01,4.2905710576,0.0,0.0,0.0,4.17,1.01,4.2905710576
2020-09-16 22:00:00,4.07,1.03,4.1983091835,0.0,0.0,0.0,4.07,1.03,4.1983091835
2020-09-16 22:30:00,4.12,1.12,4.2695198793,0.0,0.0,0.0,4.12,1.12,4.2695198793
2020-09-16 23:00:00,3.92,0.74,3.9892355157,0.0,0.0,0.0,3.92,0.74,3.9892355157
2020-09-16 23:30:00,3.9,0.89,4.0002624914,0.0,0.0,0.0,3.9,0.89,4.0002624914
2020-09-17 00:00:00,3.95,1.17,4.1196359062,0.0,0.0,0.0,3.95,1.17,4.1196359062
2020-09-17 00:30:00,3.8200000000000003,1.06,3.9643410550000002,0.0,0.0,0.0,3.8200000000000003,1.06,3.9643410550000002
2020-09-17 01:00:00,3.7,0.96,3.8225122629,0.0,0.0,0.0,3.7,0.96,3.8225122629
2020-09-17 01:30:00,3.5700000000000003,0.89,3.6792662312,0.0,0.0,0.0,3.5700000000000003,0.89,3.6792662312
2020-09-17 02:00:00,3.48,0.89,3.5920050111,0.0,0.0,0.0,3.48,0.89,3.5920050111
2020-09-17 02:30:00,3.43,0.92,3.5512392203000003,0.0,0.0,0.0,3.43,0.92,3.5512392203000003
2020-09-17 03:00:00,3.29,0.7000000000000001,3.3636438575,0.0,0.0,0.0,3.29,0.7000000000000001,3.3636438575
2020-09-17 03:30:00,3.23,0.63,3.2908661474,0.0,0.0,0.0,3.23,0.63,3.2908661474
2020-09-17 04:00:00,3.38,0.84,3.4828149535,0.0,0.0,0.0,3.38,0.84,3.4828149535
2020-09-17 04:30:00,3.34,0.8200000000000001,3.4391859502,0.0,0.0,0.0,3.34,0.8200000000000001,3.4391859502
2020-09-17 05:00:00,3.48,1.01,3.6236031792,0.0,0.0,0.0,3.48,1.01,3.6236031792
2020-09-17 05:30:00,3.43,0.8300000000000001,3.528994191,0.0,0.0,0.0,3.43,0.8300000000000001,3.528994191
2020-09-17 06:00:00,3.35,0.7000000000000001,3.4223529917,0.0,0.0,0.0,3.35,0.7000000000000001,3.4223529917
2020-09-17 06:30:00,3.89,1.16,4.059273334,0.0,0.0,0.0,3.89,1.16,4.059273334
2020-09-17 07:00:00,4.07,1.23,4.251799619,0.0,0.0,0.0,4.07,1.23,4.251799619
2020-09-17 07:30:00,4.35,1.06,4.477287125,0.0,0.0,0.0,4.35,1.06,4.477287125
2020-09-17 08:00:00,4.65,1.25,4.815080477,0.0,0.0,0.0,4.65,1.25,4.815080477
2020-09-17 08:30:00,4.8100000000000005,1.25,4.9697686063,0.0,0.0,0.0,4.8100000000000005,1.25,4.9697686063
2020-09-17 09:00:00,4.77,1.03,4.8799385242,0.0,0.0,0.0,4.77,1.03,4.8799385242
2020-09-17 09:30:00,5.06,1.28,5.2193869372,0.0,0.0,0.0,5.06,1.28,5.2193869372
2020-09-17 10:00:00,5.15,1.4100000000000001,5.3395318147,0.0,0.0,0.0,5.15,1.4100000000000001,5.3395318147
2020-09-17 10:30:00,5.22,1.45,5.4176470908,0.0,0.0,0.0,5.22,1.45,5.4176470908
2020-09-17 11:00:00,5.26,1.52,5.4752168907,0.0,0.0,0.0,5.26,1.52,5.4752168907
2020-09-17 11:30:00,5.02,1.38,5.2062270408,0.0,0.0,0.0,5.02,1.38,5.2062270408
2020-09-17 12:00:00,5.02,1.4,5.2115640647,0.0,0.0,0.0,5.02,1.4,5.2115640647
2020-09-17 12:30:00,5.08,1.52,5.3025276991,0.0,0.0,0.0,5.08,1.52,5.3025276991
2020-09-17 13:00:00,5.08,1.52,5.3025276991,0.0,0.0,0.0,5.08,1.52,5.3025276991
2020-09-17 13:30:00,4.84,1.23,4.9938462131,0.0,0.0,0.0,4.84,1.23,4.9938462131
2020-09-17 14:00:00,4.8100000000000005,1.19,4.9550176589,0.0,0.0,0.0,4.8100000000000005,1.19,4.9550176589
2020-09-17 14:30:00,4.8100000000000005,1.19,4.9550176589,0.0,0.0,0.0,4.8100000000000005,1.19,4.9550176589
2020-09-17 15:00:00,4.89,1.33,5.0676424499,0.0,0.0,0.0,4.89,1.33,5.0676424499
2020-09-17 15:30:00,4.92,1.53,5.1524072044,0.0,0.0,0.0,4.92,1.53,5.1524072044
2020-09-17 16:00:00,4.87,1.43,5.0756083379,0.0,0.0,0.0,4.87,1.43,5.0756083379
2020-09-17 16:30:00,4.74,1.3,4.9150381484,0.0,0.0,0.0,4.74,1.3,4.9150381484
2020-09-17 17:00:00,4.85,1.54,5.0886245686,0.0,0.0,0.0,4.85,1.54,5.0886245686
2020-09-17 17:30:00,4.5600000000000005,1.24,4.7255899103,0.0,0.0,0.0,4.5600000000000005,1.24,4.7255899103
2020-09-17 18:00:00,4.37,0.96,4.4742038398,0.0,0.0,0.0,4.37,0.96,4.4742038398
2020-09-17 18:30:00,4.31,1.09,4.4456945464,0.0,0.0,0.0,4.31,1.09,4.4456945464
2020-09-17 19:00:00,4.45,1.25,4.6222288996,0.0,0.0,0.0,4.45,1.25,4.6222288996
2020-09-17 19:30:00,4.43,1.16,4.5793558499,0.0,0.0,0.0,4.43,1.16,4.5793558499
2020-09-17 20:00:00,4.51,1.1,4.6422085261,0.0,0.0,0.0,4.51,1.1,4.6422085261
2020-09-17 20:30:00,4.48,0.98,4.5859350192,0.0,0.0,0.0,4.48,0.98,4.5859350192
2020-09-17 21:00:00,4.42,1.05,4.543005613,0.0,0.0,0.0,4.42,1.05,4.543005613
2020-09-17 21:30:00,4.31,1.03,4.431365478,0.0,0.0,0.0,4.31,1.03,4.431365478
2020-09-17 22:00:00,4.1,0.9400000000000001,4.2063761125,0.0,0.0,0.0,4.1,0.9400000000000001,4.2063761125
2020-09-17 22:30:00,3.92,0.9400000000000001,4.0311288741,0.0,0.0,0.0,3.92,0.9400000000000001,4.0311288741
2020-09-17 23:00:00,3.65,0.73,3.7222842449,0.0,0.0,0.0,3.65,0.73,3.7222842449
2020-09-17 23:30:00,3.65,0.79,3.734514694,0.0,0.0,0.0,3.65,0.79,3.734514694
2020-09-18 00:00:00,3.88,0.93,3.9898997481,0.0,0.0,0.0,3.88,0.93,3.9898997481
2020-09-18 00:30:00,3.88,1.01,4.0093016848,0.0,0.0,0.0,3.88,1.01,4.0093016848
2020-09-18 01:00:00,3.86,1.07,4.0055586377,0.0,0.0,0.0,3.86,1.07,4.0055586377
2020-09-18 01:30:00,3.8200000000000003,1.07,3.9670265943,0.0,0.0,0.0,3.8200000000000003,1.07,3.9670265943
2020-09-18 02:00:00,3.71,1.07,3.8612174246,0.0,0.0,0.0,3.71,1.07,3.8612174246
2020-09-18 02:30:00,3.49,0.85,3.5920189309,0.0,0.0,0.0,3.49,0.85,3.5920189309
2020-09-18 03:00:00,3.33,0.6000000000000001,3.3836223193,0.0,0.0,0.0,3.33,0.6000000000000001,3.3836223193
2020-09-18 03:30:00,3.52,0.93,3.6407828828,0.0,0.0,0.0,3.52,0.93,3.6407828828
2020-09-18 04:00:00,3.5,0.99,3.6373204423,0.0,0.0,0.0,3.5,0.99,3.6373204423
2020-09-18 04:30:00,3.5300000000000002,0.93,3.6504520268,0.0,0.0,0.0,3.5300000000000002,0.93,3.6504520268
2020-09-18 05:00:00,3.58,0.9,3.6913954001000002,0.0,0.0,0.0,3.58,0.9,3.6913954001000002
2020-09-18 05:30:00,3.5,0.6900000000000001,3.5673659751,0.0,0.0,0.0,3.5,0.6900000000000001,3.5673659751
2020-09-18 06:00:00,3.58,0.65,3.6385299229,0.0,0.0,0.0,3.58,0.65,3.6385299229
2020-09-18 06:30:00,3.89,0.77,3.9654760118,0.0,0.0,0.0,3.89,0.77,3.9654760118
2020-09-18 07:00:00,3.9699999999999998,0.8200000000000001,4.0538006858,0.0,0.0,0.0,3.9699999999999998,0.8200000000000001,4.0538006858
2020-09-18 07:30:00,4.41,0.87,4.4949972191,0.0,0.0,0.0,4.41,0.87,4.4949972191
2020-09-18 08:00:00,4.68,1.1400000000000001,4.8168454407,0.0,0.0,0.0,4.68,1.1400000000000001,4.8168454407
2020-09-18 08:30:00,4.8100000000000005,1.1400000000000001,4.9432479201,0.0,0.0,0.0,4.8100000000000005,1.1400000000000001,4.9432479201
2020-09-18 09:00:00,4.84,0.93,4.9285393374,0.0,0.0,0.0,4.84,0.93,4.9285393374
2020-09-18 09:30:00,5.21,1.31,5.3721690219,0.0,0.0,0.0,5.21,1.31,5.3721690219
2020-09-18 10:00:00,5.21,1.25,5.357854048,0.0,0.0,0.0,5.21,1.25,5.357854048
2020-09-18 10:30:00,5.21,1.29,5.3673270815,0.0,0.0,0.0,5.21,1.29,5.3673270815
2020-09-18 11:00:00,5.21,1.33,5.3770809925,0.0,0.0,0.0,5.21,1.33,5.3770809925
2020-09-18 11:30:00,5.1,1.27,5.255749233,0.0,0.0,0.0,5.1,1.27,5.255749233
2020-09-18 12:00:00,5.15,1.3599999999999999,5.3265467237,0.0,0.0,0.0,5.15,1.3599999999999999,5.3265467237
2020-09-18 12:30:00,5.18,1.3599999999999999,5.3555578608,0.0,0.0,0.0,5.18,1.3599999999999999,5.3555578608
2020-09-18 13:00:00,5.37,1.29,5.5227710436,0.0,0.0,0.0,5.37,1.29,5.5227710436
2020-09-18 13:30:00,5.21,1.08,5.3207612237,0.0,0.0,0.0,5.21,1.08,5.3207612237
2020-09-18 14:00:00,5.08,1.16,5.2107581022,0.0,0.0,0.0,5.08,1.16,5.2107581022
2020-09-18 14:30:00,5.2,1.38,5.38,0.0,0.0,0.0,5.2,1.38,5.38
2020-09-18 15:00:00,5.24,1.38,5.4186714239,0.0,0.0,0.0,5.24,1.38,5.4186714239
2020-09-18 15:30:00,5.02,1.18,5.156820726,0.0,0.0,0.0,5.02,1.18,5.156820726
2020-09-18 16:00:00,4.93,1.3,5.0985193929,0.0,0.0,0.0,4.93,1.3,5.0985193929
2020-09-18 16:30:00,4.89,1.25,5.0472368678,0.0,0.0,0.0,4.89,1.25,5.0472368678
2020-09-18 17:00:00,4.87,1.19,5.0132823579,0.0,0.0,0.0,4.87,1.19,5.0132823579
2020-09-18 17:30:00,4.72,0.97,4.8186408872,0.0,0.0,0.0,4.72,0.97,4.8186408872
2020-09-18 18:00:00,4.67,0.87,4.7503473557,0.0,0.0,0.0,4.67,0.87,4.7503473557
2020-09-18 18:30:00,4.49,0.9400000000000001,4.5873412779,0.0,0.0,0.0,4.49,0.9400000000000001,4.5873412779
2020-09-18 19:00:00,4.44,0.89,4.528321985,0.0,0.0,0.0,4.44,0.89,4.528321985
2020-09-18 19:30:00,4.6,0.8300000000000001,4.6742806933,0.0,0.0,0.0,4.6,0.8300000000000001,4.6742806933
2020-09-18 20:00:00,4.6,1.0,4.7074409184,0.0,0.0,0.0,4.6,1.0,4.7074409184
2020-09-18 20:30:00,4.48,1.0,4.5902505378,0.0,0.0,0.0,4.48,1.0,4.5902505378
2020-09-18 21:00:00,4.39,0.92,4.485365091,0.0,0.0,0.0,4.39,0.92,4.485365091
2020-09-18 21:30:00,4.3,0.84,4.3812783523,0.0,0.0,0.0,4.3,0.84,4.3812783523
2020-09-18 22:00:00,4.21,0.9400000000000001,4.3136643356,0.0,0.0,0.0,4.21,0.9400000000000001,4.3136643356
2020-09-18 22:30:00,4.05,0.96,4.1622229638,0.0,0.0,0.0,4.05,0.96,4.1622229638
2020-09-18 23:00:00,3.7800000000000002,0.73,3.8498441527000002,0.0,0.0,0.0,3.7800000000000002,0.73,3.8498441527000002
2020-09-18 23:30:00,3.67,0.72,3.7399598928,0.0,0.0,0.0,3.67,0.72,3.7399598928
2020-09-19 00:00:00,3.73,0.97,3.8540627914,0.0,0.0,0.0,3.73,0.97,3.8540627914
2020-09-19 00:30:00,3.69,1.06,3.839231694,0.0,0.0,0.0,3.69,1.06,3.839231694
2020-09-19 01:00:00,3.49,0.89,3.6016940459,0.0,0.0,0.0,3.49,0.89,3.6016940459
2020-09-19 01:30:00,3.49,0.91,3.6066882316,0.0,0.0,0.0,3.49,0.91,3.6066882316
2020-09-19 02:00:00,3.38,0.8300000000000001,3.4804166417,0.0,0.0,0.0,3.38,0.8300000000000001,3.4804166417
2020-09-19 02:30:00,3.35,0.8300000000000001,3.4512896140000002,0.0,0.0,0.0,3.35,0.8300000000000001,3.4512896140000002
2020-09-19 03:00:00,3.21,0.74,3.2941918584,0.0,0.0,0.0,3.21,0.74,3.2941918584
2020-09-19 03:30:00,3.07,0.56,3.1206569821,0.0,0.0,0.0,3.07,0.56,3.1206569821
2020-09-19 04:00:00,3.07,0.56,3.1206569821,0.0,0.0,0.0,3.07,0.56,3.1206569821
2020-09-19 04:30:00,3.07,0.56,3.1206569821,0.0,0.0,0.0,3.07,0.56,3.1206569821
2020-09-19 05:00:00,3.05,0.54,3.0974344222,0.0,0.0,0.0,3.05,0.54,3.0974344222
2020-09-19 05:30:00,3.02,0.5,3.0611109095,0.0,0.0,0.0,3.02,0.5,3.0611109095
2020-09-19 06:00:00,3.11,0.5700000000000001,3.1618032829000002,0.0,0.0,0.0,3.11,0.5700000000000001,3.1618032829000002
2020-09-19 06:30:00,3.35,0.76,3.435127363,0.0,0.0,0.0,3.35,0.76,3.435127363
2020-09-19 07:00:00,3.5700000000000003,0.97,3.6994323889,0.0,0.0,0.0,3.5700000000000003,0.97,3.6994323889
2020-09-19 07:30:00,3.84,1.0,3.9680725800000003,0.0,0.0,0.0,3.84,1.0,3.9680725800000003
2020-09-19 08:00:00,3.91,0.98,4.0309428178,0.0,0.0,0.0,3.91,0.98,4.0309428178
2020-09-19 08:30:00,3.91,0.91,4.0144987234,0.0,0.0,0.0,3.91,0.91,4.0144987234
2020-09-19 09:00:00,4.13,0.72,4.1922905434,0.0,0.0,0.0,4.13,0.72,4.1922905434
2020-09-19 09:30:00,4.59,1.19,4.7417507315,0.0,0.0,0.0,4.59,1.19,4.7417507315
2020-09-19 10:00:00,4.7,1.33,4.8845572983,0.0,0.0,0.0,4.7,1.33,4.8845572983
2020-09-19 10:30:00,4.82,1.38,5.0136613368,0.0,0.0,0.0,4.82,1.38,5.0136613368
2020-09-19 11:00:00,4.79,1.38,4.9848269779,0.0,0.0,0.0,4.79,1.38,4.9848269779
2020-09-19 11:30:00,4.67,1.38,4.8696303761,0.0,0.0,0.0,4.67,1.38,4.8696303761
2020-09-19 12:00:00,4.6,1.4,4.8083261121,0.0,0.0,0.0,4.6,1.4,4.8083261121
2020-09-19 12:30:00,4.65,1.3599999999999999,4.8448013375,0.0,0.0,0.0,4.65,1.3599999999999999,4.8448013375
2020-09-19 13:00:00,4.46,1.13,4.6009238203,0.0,0.0,0.0,4.46,1.13,4.6009238203
2020-09-19 13:30:00,4.24,0.89,4.3324011818,0.0,0.0,0.0,4.24,0.89,4.3324011818
2020-09-19 14:00:00,4.22,0.93,4.3212613899,0.0,0.0,0.0,4.22,0.93,4.3212613899
2020-09-19 14:30:00,4.22,1.29,4.4127655727,0.0,0.0,0.0,4.22,1.29,4.4127655727
2020-09-19 15:00:00,4.22,1.29,4.4127655727,0.0,0.0,0.0,4.22,1.29,4.4127655727
2020-09-19 15:30:00,4.26,1.27,4.445278394,0.0,0.0,0.0,4.26,1.27,4.445278394
2020-09-19 16:00:00,4.06,1.12,4.2116505078,0.0,0.0,0.0,4.06,1.12,4.2116505078
2020-09-19 16:30:00,4.01,1.05,4.1451899836,0.0,0.0,0.0,4.01,1.05,4.1451899836
2020-09-19 17:00:00,4.05,0.97,4.164540791,0.0,0.0,0.0,4.05,0.97,4.164540791
2020-09-19 17:30:00,4.0,0.74,4.0678741377,0.0,0.0,0.0,4.0,0.74,4.0678741377
2020-09-19 18:00:00,3.92,0.71,3.9837796124000002,0.0,0.0,0.0,3.92,0.71,3.9837796124000002
2020-09-19 18:30:00,4.0,0.89,4.0978164917,0.0,0.0,0.0,4.0,0.89,4.0978164917
2020-09-19 19:00:00,4.15,0.96,4.2595891821,0.0,0.0,0.0,4.15,0.96,4.2595891821
2020-09-19 19:30:00,4.37,1.03,4.489743868,0.0,0.0,0.0,4.37,1.03,4.489743868
2020-09-19 20:00:00,4.45,1.01,4.5631787166,0.0,0.0,0.0,4.45,1.01,4.5631787166
2020-09-19 20:30:00,4.39,1.01,4.5046864486,0.0,0.0,0.0,4.39,1.01,4.5046864486
2020-09-19 21:00:00,4.29,0.9400000000000001,4.391776406,0.0,0.0,0.0,4.29,0.9400000000000001,4.391776406
2020-09-19 21:30:00,4.25,1.03,4.3730309855,0.0,0.0,0.0,4.25,1.03,4.3730309855
2020-09-19 22:00:00,3.9699999999999998,0.71,4.032988966,0.0,0.0,0.0,3.9699999999999998,0.71,4.032988966
2020-09-19 22:30:00,3.76,0.64,3.8140791811,0.0,0.0,0.0,3.76,0.64,3.8140791811
2020-09-19 23:00:00,3.8,0.8,3.8832975678,0.0,0.0,0.0,3.8,0.8,3.8832975678
2020-09-19 23:30:00,3.86,0.91,3.9658164355,0.0,0.0,0.0,3.86,0.91,3.9658164355
2020-09-20 00:00:00,4.0,1.01,4.1255423885999996,0.0,0.0,0.0,4.0,1.01,4.1255423885999996
2020-09-20 00:30:00,3.86,0.87,3.9568295389,0.0,0.0,0.0,3.86,0.87,3.9568295389
2020-09-20 01:00:00,3.8200000000000003,0.72,3.8872612467,0.0,0.0,0.0,3.8200000000000003,0.72,3.8872612467
2020-09-20 01:30:00,3.84,0.9,3.9440588230999998,0.0,0.0,0.0,3.84,0.9,3.9440588230999998
2020-09-20 02:00:00,3.79,0.9,3.8953947168000003,0.0,0.0,0.0,3.79,0.9,3.8953947168000003
2020-09-20 02:30:00,3.61,0.86,3.7110241174,0.0,0.0,0.0,3.61,0.86,3.7110241174
2020-09-20 03:00:00,3.31,0.58,3.3604315199,0.0,0.0,0.0,3.31,0.58,3.3604315199
2020-09-20 03:30:00,3.35,0.55,3.3948490394,0.0,0.0,0.0,3.35,0.55,3.3948490394
2020-09-20 04:00:00,3.42,0.78,3.5078198357,0.0,0.0,0.0,3.42,0.78,3.5078198357
2020-09-20 04:30:00,3.75,0.86,3.8473497372,0.0,0.0,0.0,3.75,0.86,3.8473497372
2020-09-20 05:00:00,3.8200000000000003,0.91,3.9268944473,0.0,0.0,0.0,3.8200000000000003,0.91,3.9268944473
2020-09-20 05:30:00,3.7199999999999998,0.84,3.8136596597,0.0,0.0,0.0,3.7199999999999998,0.84,3.8136596597
2020-09-20 06:00:00,3.62,0.58,3.6661696633,0.0,0.0,0.0,3.62,0.58,3.6661696633
2020-09-20 06:30:00,3.87,0.84,3.9601136347,0.0,0.0,0.0,3.87,0.84,3.9601136347
2020-09-20 07:00:00,3.92,0.98,4.0406435131,0.0,0.0,0.0,3.92,0.98,4.0406435131
2020-09-20 07:30:00,4.09,0.89,4.1857137981,0.0,0.0,0.0,4.09,0.89,4.1857137981
2020-09-20 08:00:00,4.07,0.85,4.1578119246,0.0,0.0,0.0,4.07,0.85,4.1578119246
2020-09-20 08:30:00,4.1,0.86,4.1892242719,0.0,0.0,0.0,4.1,0.86,4.1892242719
2020-09-20 09:00:00,4.1,0.68,4.1560076997,0.0,0.0,0.0,4.1,0.68,4.1560076997
2020-09-20 09:30:00,4.34,0.9400000000000001,4.4406305859,0.0,0.0,0.0,4.34,0.9400000000000001,4.4406305859
2020-09-20 10:00:00,4.37,1.07,4.4990887966,0.0,0.0,0.0,4.37,1.07,4.4990887966
2020-09-20 10:30:00,4.29,0.96,4.3961005448,0.0,0.0,0.0,4.29,0.96,4.3961005448
2020-09-20 11:00:00,4.24,0.8300000000000001,4.3204745110000005,0.0,0.0,0.0,4.24,0.8300000000000001,4.3204745110000005
2020-09-20 11:30:00,4.19,0.86,4.2773473088,0.0,0.0,0.0,4.19,0.86,4.2773473088
2020-09-20 12:00:00,4.12,0.8200000000000001,4.2008094458,0.0,0.0,0.0,4.12,0.8200000000000001,4.2008094458
2020-09-20 12:30:00,4.19,0.85,4.2753479390999996,0.0,0.0,0.0,4.19,0.85,4.2753479390999996
2020-09-20 13:00:00,4.1,0.81,4.1792463435,0.0,0.0,0.0,4.1,0.81,4.1792463435
2020-09-20 13:30:00,4.08,0.81,4.1596273872,0.0,0.0,0.0,4.08,0.81,4.1596273872
