Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,7.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,18.4
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,22.5
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.74
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.37
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.66
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.15
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.01
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,3.0,N Current (RMS),A,7.8
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,12.0
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,10.5
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.33
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.43
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.01
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.16
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.64
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,2.0,N Current (RMS),A,10.5
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.5
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,16.7
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.37
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.43
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.85
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.92
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,14.08
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,1.0,N Current (RMS),A,41.0
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,13.7
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,25.7
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,60.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,transformer,,Temperature,C,25.9
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.4
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.47
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.55
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.28
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.03
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.89
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.04
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L3 Active Power,kW,9.1
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L2 Active Power,kW,14.14
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L1 Active Power,kW,24.57
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,N Current (RMS),A,68.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L3 Current (RMS),A,42.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L2 Current (RMS),A,62.8
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:50:00+00:00,busbar,,L1 Current (RMS),A,108.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.89
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.63
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.53
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.93
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,4.0,N Current (RMS),A,16.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,7.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,20.8
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,18.9
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.67
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.31
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.36
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.57
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.16
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.97
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,3.0,N Current (RMS),A,7.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,11.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,10.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.54
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.94
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.48
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.89
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.84
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.7
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,2.0,N Current (RMS),A,11.7
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.4
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,8.8
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,16.9
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.41
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.53
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.53
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.25
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.76
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,12.84
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,1.0,N Current (RMS),A,37.0
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,19.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,21.0
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,54.7
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,transformer,,Temperature,C,25.9
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.42
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.96
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.57
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.04
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.07
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.53
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.26
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L3 Active Power,kW,10.35
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L2 Active Power,kW,13.29
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L1 Active Power,kW,22.43
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,N Current (RMS),A,63.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L3 Current (RMS),A,47.0
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L2 Current (RMS),A,60.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:40:00+00:00,busbar,,L1 Current (RMS),A,99.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.66
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.17
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.5
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.22
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.04
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,4.0,N Current (RMS),A,18.4
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,7.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,19.5
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,23.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.74
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.43
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.29
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.76
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.92
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.24
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,3.0,N Current (RMS),A,7.9
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,12.4
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,10.1
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,11.1
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.34
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.28
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.61
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.97
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.74
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,2.0,N Current (RMS),A,14.0
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,17.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,8.9
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,16.9
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.42
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.63
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.98
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.32
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.1
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,12.98
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,1.0,N Current (RMS),A,35.8
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,22.7
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,22.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,55.8
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,transformer,,Temperature,C,26.0
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.45
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.89
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.61
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.81
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.09
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.48
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.43
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.73
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L3 Active Power,kW,13.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L2 Active Power,kW,13.21
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L1 Active Power,kW,24.01
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,N Current (RMS),A,64.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L3 Current (RMS),A,57.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L2 Current (RMS),A,60.0
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:30:00+00:00,busbar,,L1 Current (RMS),A,106.0
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.59
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.49
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.37
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.52
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.06
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.38
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,4.0,N Current (RMS),A,15.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,7.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,22.1
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,21.5
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.57
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.39
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.15
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.69
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.04
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.33
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,3.0,N Current (RMS),A,14.8
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,20.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.5
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.67
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.35
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.45
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.91
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,2.0,N Current (RMS),A,15.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,11.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.7
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,20.0
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.28
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.47
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.01
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.22
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.03
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,14.17
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,1.0,N Current (RMS),A,44.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,15.3
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,22.2
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,60.8
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,transformer,,Temperature,C,26.1
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.44
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.55
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.32
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.07
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.08
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.88
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L3 Active Power,kW,11.89
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L2 Active Power,kW,14.05
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L1 Active Power,kW,25.19
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,N Current (RMS),A,69.1
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L3 Current (RMS),A,52.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L2 Current (RMS),A,62.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:20:00+00:00,busbar,,L1 Current (RMS),A,111.1
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.49
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.36
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.6
900106,WITHAM ST HUGHS CELL 4,2023-08-06 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.83
