Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:10:00.000+00:00,ambient,,Temperature,C,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-26.44
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-19.94
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-23.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.85669
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.88449
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8571799999999999
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L3 Current (Min),A,7.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L3 Current (Max),A,7.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,7.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L2 Current (Min),A,6.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L2 Current (Max),A,7.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L1 Current (Min),A,9.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L1 Current (Max),A,9.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-13.87
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-26.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-23.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9475399999999999
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.8592200000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8808600000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L3 Current (Min),A,17.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L3 Current (Max),A,17.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L2 Current (Min),A,21.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L2 Current (Max),A,21.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,21.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L1 Current (Min),A,26.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L1 Current (Max),A,26.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,26.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-33.31
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-45.44
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-16.19
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.82065
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.67672
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.89975
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L3 Current (Min),A,10.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L3 Current (Max),A,10.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L2 Current (Min),A,8.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L2 Current (Max),A,8.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L1 Current (Min),A,9.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L1 Current (Max),A,9.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-27.19
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-32.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-22.56
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.7691
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.78805
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.89346
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L3 Current (Min),A,11.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L3 Current (Max),A,13.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L2 Current (Min),A,23.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L2 Current (Max),A,23.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L1 Current (Min),A,16.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L1 Current (Max),A,16.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.33
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.34
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L2 Voltage (Min),V,247.17
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L2 Voltage (Max),V,247.2
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.19
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.2
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L3 Active Power,kW,10.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L2 Active Power,kW,12.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L1 Active Power,kW,13.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L3 Current (Min),A,46.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L3 Current (Max),A,47.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L2 Current (Min),A,59.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L2 Current (Max),A,59.88
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L1 Current (Min),A,61.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L1 Current (Max),A,61.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,transformer,,Temperature,C,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T04:00:00.000+00:00,ambient,,Temperature,C,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-25.94
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-2.44
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-22.81
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8351700000000001
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.95331
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8516799999999999
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L3 Current (Min),A,7.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L3 Current (Max),A,7.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,7.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L2 Current (Min),A,7.62
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L2 Current (Max),A,7.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.75
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L1 Current (Min),A,8.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L1 Current (Max),A,8.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.5
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-21.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-19.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-30.56
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.90036
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.92956
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8223799999999999
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L3 Current (Min),A,15.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L3 Current (Max),A,15.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.38
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L2 Current (Min),A,32.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L2 Current (Max),A,32.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,32.25
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L1 Current (Min),A,22.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L1 Current (Max),A,22.12
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,22.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-32.56
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-50.06
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-18.69
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.82034
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.6224
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8912899999999999
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.0
755299.0,AUDEN CRESCENT - LEDBURY,2023-06-18T03:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.0
