Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-12 23:00:00,1.72368,0.39774000000000004,1.7689742367,0.40368000000000004,0.11774000000000001,0.42050000000000004,1.32,0.28,1.3493702235,1.69368,1.02774,1.9811111655,0.40368000000000004,0.11774000000000001,0.42050000000000004,1.29,0.91,1.5786703266000002
2019-07-12 23:30:00,1.78296,0.59628,1.8800255849,0.43296,0.12628,0.451,1.35,0.47000000000000003,1.4294754283,1.72296,0.8962800000000001,1.9421403142,0.43296,0.12628,0.451,1.29,0.77,1.5023315213
2019-07-13 00:00:00,1.80464,0.7080200000000001,1.9385607677,0.40464000000000006,0.11802000000000001,0.42150000000000004,1.4,0.59,1.5192432327,1.72464,0.7080200000000001,1.8643163492000001,0.40464000000000006,0.11802000000000001,0.42150000000000004,1.32,0.59,1.4458561478
2019-07-13 00:30:00,1.81424,0.72082,1.9521906285,0.41424000000000005,0.12082000000000001,0.4315,1.4,0.6000000000000001,1.5231546212,1.7342400000000002,0.73082,1.8819368348,0.41424000000000005,0.12082000000000001,0.4315,1.32,0.61,1.4541320435
2019-07-13 01:00:00,1.82584,0.60462,1.9233452758,0.49584000000000006,0.14462,0.5165000000000001,1.33,0.46,1.407302384,1.78584,0.9346200000000001,2.0156237372,0.49584000000000006,0.14462,0.5165000000000001,1.29,0.79,1.5126797414
2019-07-13 01:30:00,1.8384800000000001,0.31164000000000003,1.8647059286,0.34848,0.10164000000000001,0.363,1.49,0.21,1.5047258887,1.8784800000000001,1.18164,2.219225135,0.34848,0.10164000000000001,0.363,1.53,1.08,1.8727786842
2019-07-13 02:00:00,1.80824,0.25282000000000004,1.8258285380000001,0.31824,0.09282000000000001,0.3315,1.49,0.16,1.4985659812,1.84824,1.11282,2.1573964517,0.31824,0.09282000000000001,0.3315,1.53,1.02,1.8388311505
2019-07-13 02:30:00,1.82016,0.28088,1.8417046452,0.38016000000000005,0.11088,0.396,1.44,0.17,1.45,1.85016,1.1408800000000001,2.1736373203,0.38016000000000005,0.11088,0.396,1.47,1.03,1.7949373248
2019-07-13 03:00:00,1.7679200000000002,0.28606000000000004,1.7909135797,0.39792000000000005,0.11606000000000001,0.41450000000000004,1.37,0.17,1.3805071532,1.7879200000000002,1.13606,2.1183225085,0.39792000000000005,0.11606000000000001,0.41450000000000004,1.3900000000000001,1.02,1.724093965
2019-07-13 03:30:00,1.80416,0.61038,1.9046146723000001,0.34416,0.10038000000000001,0.35850000000000004,1.46,0.51,1.5465122049,1.7341600000000001,0.6903800000000001,1.8665303239000002,0.34416,0.10038000000000001,0.35850000000000004,1.3900000000000001,0.59,1.5100331122
2019-07-13 04:00:00,1.79224,0.6498200000000001,1.9064076820000002,0.34224000000000004,0.09982,0.35650000000000004,1.45,0.55,1.5508062419000002,1.71224,0.6498200000000001,1.8314016081000002,0.34224000000000004,0.09982,0.35650000000000004,1.37,0.55,1.4762791064
2019-07-13 04:30:00,1.78576,0.6191800000000001,1.8900589012000002,0.30576000000000003,0.08918000000000001,0.3185,1.48,0.53,1.5720368952000001,1.71576,0.6291800000000001,1.8274845690000001,0.30576000000000003,0.08918000000000001,0.3185,1.4100000000000001,0.54,1.5098675439
2019-07-13 05:00:00,1.758,0.5665,1.8470209122,0.228,0.0665,0.23750000000000002,1.53,0.5,1.6096272861,1.6880000000000002,0.5765,1.7837309915000001,0.228,0.0665,0.23750000000000002,1.46,0.51,1.5465122049
2019-07-13 05:30:00,1.74824,0.50782,1.8205010985999999,0.19824000000000003,0.05782,0.20650000000000002,1.55,0.45,1.6140012392,1.6982400000000002,0.6478200000000001,1.8176055265,0.19824000000000003,0.05782,0.20650000000000002,1.5,0.59,1.6118622770000002
2019-07-13 06:00:00,1.91424,0.64832,2.0210476491,0.23424000000000003,0.06832,0.244,1.6800000000000002,0.58,1.777301325,1.8642400000000001,0.67832,1.9838116846,0.23424000000000003,0.06832,0.244,1.63,0.61,1.7404022524
2019-07-13 06:30:00,2.5488,1.1209,2.7843847166,0.2088,0.0609,0.2175,2.34,1.06,2.5688908112,2.5088,1.1109,2.7437522210000003,0.2088,0.0609,0.2175,2.3,1.05,2.528339376
2019-07-13 07:00:00,2.8616,1.2013,3.1035264217,0.1416,0.0413,0.14750000000000002,2.7199999999999998,1.16,2.9570255325,2.8316,1.1813,3.0681310679,0.1416,0.0413,0.14750000000000002,2.69,1.1400000000000001,2.9215920318
2019-07-13 07:30:00,3.38672,1.4719600000000002,3.6927684195,0.00672,0.0019600000000000004,0.007,3.38,1.47,3.6858241955,3.37672,1.48196,3.6876067307,0.00672,0.0019600000000000004,0.007,3.37,1.48,3.6806657007
2019-07-13 08:00:00,3.3724,1.4307,3.6633296671,0.0024000000000000002,0.0007,0.0025,3.37,1.43,3.6608468966,3.3724,1.5507,3.7118394699,0.0024000000000000002,0.0007,0.0025,3.37,1.55,3.7093665227
2019-07-13 08:30:00,3.23048,1.56014,3.5874834982,0.00048000000000000007,0.00014000000000000001,0.0005,3.23,1.56,3.5869903818999997,3.18048,1.29014,3.4321879683,0.00048000000000000007,0.00014000000000000001,0.0005,3.18,1.29,3.4316905455
2019-07-13 09:00:00,3.12432,1.3412600000000001,3.4000520364,0.00432,0.00126,0.0045000000000000005,3.12,1.34,3.3955853693,3.09432,1.42126,3.4051132507,0.00432,0.00126,0.0045000000000000005,3.09,1.42,3.4006617003
2019-07-13 09:30:00,2.86672,1.24196,3.1241876064,0.00672,0.0019600000000000004,0.007,2.86,1.24,3.1172423711,2.83672,1.31196,3.1254150764,0.00672,0.0019600000000000004,0.007,2.83,1.31,3.1184932259
2019-07-13 10:00:00,2.88096,1.24028,3.1365944908,0.0009600000000000001,0.00028000000000000003,0.001,2.88,1.24,3.1356020156,2.86096,1.3102800000000001,3.1467325593,0.0009600000000000001,0.00028000000000000003,0.001,2.86,1.31,3.1457431554
2019-07-13 10:30:00,2.90096,1.15028,3.1206911094,0.0009600000000000001,0.00028000000000000003,0.001,2.9,1.15,3.119695498,2.88096,1.23028,3.1326537313,0.0009600000000000001,0.00028000000000000003,0.001,2.88,1.23,3.1316609012
2019-07-13 11:00:00,2.36096,0.9602800000000001,2.5487780993999998,0.0009600000000000001,0.00028000000000000003,0.001,2.36,0.96,2.5477833503,2.32096,1.00028,2.5273336543,0.0009600000000000001,0.00028000000000000003,0.001,2.32,1.0,2.5263412279
2019-07-13 11:30:00,2.12,0.59,2.2005681085,0.0,0.0,0.0,2.12,0.59,2.2005681085,2.14,1.24,2.4732973942,0.0,0.0,0.0,2.14,1.24,2.4732973942
2019-07-13 12:00:00,1.88,0.66,1.9924858845000002,0.0,0.0,0.0,1.88,0.66,1.9924858845000002,1.82,0.66,1.9359752065,0.0,0.0,0.0,1.82,0.66,1.9359752065
2019-07-13 12:30:00,1.71,0.52,1.7873164241000001,0.0,0.0,0.0,1.71,0.52,1.7873164241000001,1.63,0.5,1.7049633427000002,0.0,0.0,0.0,1.63,0.5,1.7049633427000002
2019-07-13 13:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.6099999999999999,0.48,1.6800297616000002,0.0,0.0,0.0,1.6099999999999999,0.48,1.6800297616000002
2019-07-13 13:30:00,1.63,0.46,1.6936646657,0.0,0.0,0.0,1.63,0.46,1.6936646657,1.57,0.45,1.633217683,0.0,0.0,0.0,1.57,0.45,1.633217683
2019-07-13 14:00:00,1.56,0.46,1.6264070831000002,0.0,0.0,0.0,1.56,0.46,1.6264070831000002,1.55,0.47000000000000003,1.6196913286,0.0,0.0,0.0,1.55,0.47000000000000003,1.6196913286
2019-07-13 14:30:00,1.58048,0.48014000000000007,1.6518024852000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.58,0.48,1.6513025162,1.59048,0.49014,1.6642907948999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.5899999999999999,0.49,1.6637908522
2019-07-13 15:00:00,1.63,0.48,1.6992056968,0.0,0.0,0.0,1.63,0.48,1.6992056968,1.5899999999999999,0.49,1.6637908522,0.0,0.0,0.0,1.5899999999999999,0.49,1.6637908522
2019-07-13 15:30:00,1.58,0.46,1.6456001945,0.0,0.0,0.0,1.58,0.46,1.6456001945,1.57,0.47000000000000003,1.6388410539,0.0,0.0,0.0,1.57,0.47000000000000003,1.6388410539
2019-07-13 16:00:00,1.43048,0.44014000000000003,1.4966617019,0.00048000000000000007,0.00014000000000000001,0.0005,1.43,0.44,1.496161756,1.44048,0.45014000000000004,1.5091748242,0.00048000000000000007,0.00014000000000000001,0.0005,1.44,0.45,1.5086749152999999
2019-07-13 16:30:00,1.43,0.4,1.4848905684,0.0,0.0,0.0,1.43,0.4,1.4848905684,1.42,0.41000000000000003,1.4780054127,0.0,0.0,0.0,1.42,0.41000000000000003,1.4780054127
2019-07-13 17:00:00,1.40048,0.35014,1.4435865925,0.00048000000000000007,0.00014000000000000001,0.0005,1.4,0.35000000000000003,1.443086969,1.38048,0.36014,1.4266835143,0.00048000000000000007,0.00014000000000000001,0.0005,1.38,0.36,1.4261837189
2019-07-13 17:30:00,1.30048,0.28014,1.3303107344,0.00048000000000000007,0.00014000000000000001,0.0005,1.3,0.28,1.3298120168,1.24048,0.27014000000000005,1.2695535633000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.24,0.27,1.2690547664
2019-07-13 18:00:00,1.30672,0.26196,1.3327191002,0.00672,0.0019600000000000004,0.007,1.3,0.26,1.3257450735,1.24672,0.25196,1.2719255481,0.00672,0.0019600000000000004,0.007,1.24,0.25,1.2649505919
2019-07-13 18:30:00,1.252,0.2535,1.2774060631,0.012,0.0035,0.0125,1.24,0.25,1.2649505919,1.172,0.2335,1.1950339953,0.012,0.0035,0.0125,1.16,0.23,1.1825819211
2019-07-13 19:00:00,1.16872,0.22546000000000002,1.1902683101,0.01872,0.0054600000000000004,0.0195,1.15,0.22,1.1708543889,1.10872,0.21546,1.1294613982,0.01872,0.0054600000000000004,0.0195,1.09,0.21,1.1100450441
2019-07-13 19:30:00,1.08776,0.15518,1.0987732478,0.01776,0.005180000000000001,0.018500000000000003,1.07,0.15,1.0804628638,1.00776,0.14518,1.0181637638,0.01776,0.005180000000000001,0.018500000000000003,0.99,0.14,0.9998499887000001
2019-07-13 20:00:00,1.00168,0.14924,1.0127365896,0.03168,0.00924,0.033,0.97,0.14,0.9800510191,0.91168,0.18924000000000002,0.9311134195,0.03168,0.00924,0.033,0.88,0.18,0.8982204629
2019-07-13 20:30:00,0.9796800000000001,0.14574,0.9904610290000001,0.019680000000000003,0.00574,0.0205,0.96,0.14,0.9701546269,0.88968,0.00574,0.8896985164000001,0.019680000000000003,0.00574,0.0205,0.87,0.0,0.87
2019-07-13 21:00:00,0.9140800000000001,0.14994000000000002,0.926295984,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.88,0.14,0.8910667764,0.81408,0.14994000000000002,0.8277730667000001,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.78,0.14,0.7924645102000001
2019-07-13 21:30:00,0.9135200000000001,0.14686000000000002,0.9252495069000001,0.023520000000000003,0.006860000000000001,0.0245,0.89,0.14,0.9009439494,0.80352,0.006860000000000001,0.8035492829,0.023520000000000003,0.006860000000000001,0.0245,0.78,0.0,0.78
2019-07-13 22:00:00,0.9226400000000001,0.14952000000000001,0.9346768426000001,0.03264,0.00952,0.034,0.89,0.14,0.9009439494,0.83264,0.14952000000000001,0.8459583914000001,0.03264,0.00952,0.034,0.8,0.14,0.8121576202
2019-07-13 22:30:00,0.8978400000000001,0.16562000000000002,0.91298776,0.08784,0.02562,0.0915,0.81,0.14,0.8220097323000001,0.7978400000000001,0.16562000000000002,0.814848851,0.08784,0.02562,0.0915,0.71,0.14,0.7236711961000001
2019-07-13 23:00:00,0.80832,-0.22424000000000002,0.8388473043,0.08832000000000001,0.02576,0.092,0.72,-0.25,0.7621679605,0.77832,0.54576,0.9505977067,0.08832000000000001,0.02576,0.092,0.6900000000000001,0.52,0.8640023148
2019-07-13 23:30:00,0.7695200000000001,-0.35264,0.8464726812000001,0.05952,0.01736,0.062,0.71,-0.37,0.800624756,0.7795200000000001,0.5373600000000001,0.9467878326,0.05952,0.01736,0.062,0.72,0.52,0.8881441324
2019-07-14 00:00:00,0.7365600000000001,-0.35642,0.8182639244000001,0.046560000000000004,0.013580000000000002,0.0485,0.6900000000000001,-0.37,0.7829431652000001,0.7465600000000001,0.53358,0.9176379733000001,0.046560000000000004,0.013580000000000002,0.0485,0.7000000000000001,0.52,0.8720091743
2019-07-14 00:30:00,0.7844,0.11420000000000001,0.7926695402,0.014400000000000001,0.004200000000000001,0.015,0.77,0.11,0.7778174593,0.7344,0.4142,0.8431518250000001,0.014400000000000001,0.004200000000000001,0.015,0.72,0.41000000000000003,0.8285529555000001
2019-07-14 01:00:00,0.87,0.14,0.8811923740000001,0.0,0.0,0.0,0.87,0.14,0.8811923740000001,0.8200000000000001,0.0,0.8200000000000001,0.0,0.0,0.0,0.8200000000000001,0.0,0.8200000000000001
2019-07-14 01:30:00,0.8219200000000001,-0.36944000000000005,0.9011317329,0.0019200000000000003,0.0005600000000000001,0.002,0.8200000000000001,-0.37,0.8996110271000001,0.77192,0.46056,0.8988748522000001,0.0019200000000000003,0.0005600000000000001,0.002,0.77,0.46,0.8969392399
2019-07-14 02:00:00,0.88,0.14,0.8910667764,0.0,0.0,0.0,0.88,0.14,0.8910667764,0.8200000000000001,0.0,0.8200000000000001,0.0,0.0,0.0,0.8200000000000001,0.0,0.8200000000000001
2019-07-14 02:30:00,0.9400000000000001,0.14,0.9503683496,0.0,0.0,0.0,0.9400000000000001,0.14,0.9503683496,0.88,0.14,0.8910667764,0.0,0.0,0.0,0.88,0.14,0.8910667764
2019-07-14 03:00:00,0.9400000000000001,-0.43,1.0336827366,0.0,0.0,0.0,0.9400000000000001,-0.43,1.0336827366,0.9400000000000001,0.48,1.0554619842,0.0,0.0,0.0,0.9400000000000001,0.48,1.0554619842
2019-07-14 03:30:00,0.86,-0.4,0.9484724561000001,0.0,0.0,0.0,0.86,-0.4,0.9484724561000001,0.9,0.5,1.0295630141,0.0,0.0,0.0,0.9,0.5,1.0295630141
2019-07-14 04:00:00,0.8,-0.41000000000000003,0.8989438247,0.0,0.0,0.0,0.8,-0.41000000000000003,0.8989438247,0.8200000000000001,0.48,0.9501578816,0.0,0.0,0.0,0.8200000000000001,0.48,0.9501578816
2019-07-14 04:30:00,0.84,-0.43,0.9436630755000001,0.0,0.0,0.0,0.84,-0.43,0.9436630755000001,0.86,0.48,0.9848857802000001,0.0,0.0,0.0,0.86,0.48,0.9848857802000001
2019-07-14 05:00:00,0.88,-0.43,0.9794386147,0.0,0.0,0.0,0.88,-0.43,0.9794386147,0.91,0.48,1.0288342918,0.0,0.0,0.0,0.91,0.48,1.0288342918
2019-07-14 05:30:00,0.89,-0.41000000000000003,0.9798979539,0.0,0.0,0.0,0.89,-0.41000000000000003,0.9798979539,0.88,0.48,1.0023971269,0.0,0.0,0.0,0.88,0.48,1.0023971269
2019-07-14 06:00:00,0.89,0.14,0.9009439494,0.0,0.0,0.0,0.89,0.14,0.9009439494,0.84,0.0,0.84,0.0,0.0,0.0,0.84,0.0,0.84
2019-07-14 06:30:00,0.97,0.12,0.9773944956,0.0,0.0,0.0,0.97,0.12,0.9773944956,0.91,0.21,0.9339164845000001,0.0,0.0,0.0,0.91,0.21,0.9339164845000001
2019-07-14 07:00:00,1.08,0.08,1.0829589097,0.0,0.0,0.0,1.08,0.08,1.0829589097,1.04,0.27,1.0744766168,0.0,0.0,0.0,1.04,0.27,1.0744766168
2019-07-14 07:30:00,1.17,0.2,1.1869709348,0.0,0.0,0.0,1.17,0.2,1.1869709348,1.12,0.16,1.1313708499,0.0,0.0,0.0,1.12,0.16,1.1313708499
2019-07-14 08:00:00,1.22,0.21,1.2379418403,0.0,0.0,0.0,1.22,0.21,1.2379418403,1.16,0.18,1.1738824473,0.0,0.0,0.0,1.16,0.18,1.1738824473
2019-07-14 08:30:00,1.19,0.13,1.1970797801,0.0,0.0,0.0,1.19,0.13,1.1970797801,1.1400000000000001,0.28,1.1738824473,0.0,0.0,0.0,1.1400000000000001,0.28,1.1738824473
2019-07-14 09:00:00,1.21,0.22,1.2298373876,0.0,0.0,0.0,1.21,0.22,1.2298373876,1.1400000000000001,0.2,1.1574109037,0.0,0.0,0.0,1.1400000000000001,0.2,1.1574109037
2019-07-14 09:30:00,1.21096,0.21028000000000002,1.2290816897,0.0009600000000000001,0.00028000000000000003,0.001,1.21,0.21,1.2280879447,1.14096,0.19028,1.1567178567,0.0009600000000000001,0.00028000000000000003,0.001,1.1400000000000001,0.19,1.1557248808
2019-07-14 10:00:00,1.16,0.17,1.1723907199,0.0,0.0,0.0,1.16,0.17,1.1723907199,1.1,0.15,1.1101801656,0.0,0.0,0.0,1.1,0.15,1.1101801656
2019-07-14 10:30:00,1.16,-0.02,1.160172401,0.0,0.0,0.0,1.16,-0.02,1.160172401,1.13,0.35000000000000003,1.1829623832,0.0,0.0,0.0,1.13,0.35000000000000003,1.1829623832
2019-07-14 11:00:00,1.12,0.16,1.1313708499,0.0,0.0,0.0,1.12,0.16,1.1313708499,1.07,0.15,1.0804628638,0.0,0.0,0.0,1.07,0.15,1.0804628638
2019-07-14 11:30:00,1.09,0.16,1.1016805345,0.0,0.0,0.0,1.09,0.16,1.1016805345,1.09,0.15,1.1002726935,0.0,0.0,0.0,1.09,0.15,1.1002726935
2019-07-14 12:00:00,1.07,0.16,1.081896483,0.0,0.0,0.0,1.07,0.16,1.081896483,1.07,0.15,1.0804628638,0.0,0.0,0.0,1.07,0.15,1.0804628638
2019-07-14 12:30:00,1.07,0.16,1.081896483,0.0,0.0,0.0,1.07,0.16,1.081896483,1.05,0.15,1.0606601718,0.0,0.0,0.0,1.05,0.15,1.0606601718
2019-07-14 13:00:00,1.05,0.16,1.0621205205,0.0,0.0,0.0,1.05,0.16,1.0621205205,1.05,0.15,1.0606601718,0.0,0.0,0.0,1.05,0.15,1.0606601718
2019-07-14 13:30:00,0.99,0.16,1.0028459503,0.0,0.0,0.0,0.99,0.16,1.0028459503,0.99,0.15,1.0012991561,0.0,0.0,0.0,0.99,0.15,1.0012991561
2019-07-14 14:00:00,1.04,0.17,1.0538026381,0.0,0.0,0.0,1.04,0.17,1.0538026381,1.02,0.15,1.0309704166,0.0,0.0,0.0,1.02,0.15,1.0309704166
2019-07-14 14:30:00,0.99,0.17,1.0044899203,0.0,0.0,0.0,0.99,0.17,1.0044899203,0.96,0.15,0.9716480844000001,0.0,0.0,0.0,0.96,0.15,0.9716480844000001
2019-07-14 15:00:00,1.01288,0.17084000000000002,1.0271865459,0.00288,0.00084,0.003,1.01,0.17,1.0242070103,0.9628800000000001,0.15084,0.9746233118000001,0.00288,0.00084,0.003,0.96,0.15,0.9716480844000001
2019-07-14 15:30:00,1.01576,0.17168000000000003,1.0301662002,0.00576,0.00168,0.006,1.01,0.17,1.0242070103,0.95576,0.15168,0.9677210342,0.00576,0.00168,0.006,0.9500000000000001,0.15,0.9617692031
2019-07-14 16:00:00,1.06192,0.18056000000000003,1.0771610836,0.0019200000000000003,0.0005600000000000001,0.002,1.06,0.18,1.0751744045,1.00192,0.16056,1.0147035035,0.0019200000000000003,0.0005600000000000001,0.002,1.0,0.16,1.0127191121
2019-07-14 16:30:00,1.12,0.2,1.1377170123,0.0,0.0,0.0,1.12,0.2,1.1377170123,1.07,0.18,1.0850345617,0.0,0.0,0.0,1.07,0.18,1.0850345617
2019-07-14 17:00:00,1.17,0.2,1.1869709348,0.0,0.0,0.0,1.17,0.2,1.1869709348,1.12,0.18,1.134372073,0.0,0.0,0.0,1.12,0.18,1.134372073
2019-07-14 17:30:00,1.1400000000000001,0.16,1.1511733145,0.0,0.0,0.0,1.1400000000000001,0.16,1.1511733145,1.09,0.14,1.0989540482,0.0,0.0,0.0,1.09,0.14,1.0989540482
2019-07-14 18:00:00,1.09,0.16,1.1016805345,0.0,0.0,0.0,1.09,0.16,1.1016805345,1.07,0.14,1.0791200119,0.0,0.0,0.0,1.07,0.14,1.0791200119
2019-07-14 18:30:00,1.12,0.14,1.1287160848,0.0,0.0,0.0,1.12,0.14,1.1287160848,1.09,0.14,1.0989540482,0.0,0.0,0.0,1.09,0.14,1.0989540482
2019-07-14 19:00:00,1.1,0.14,1.1088733021,0.0,0.0,0.0,1.1,0.14,1.1088733021,1.04,0.14,1.0493807698,0.0,0.0,0.0,1.04,0.14,1.0493807698
2019-07-14 19:30:00,1.07,0.14,1.0791200119,0.0,0.0,0.0,1.07,0.14,1.0791200119,1.01,0.14,1.019656805,0.0,0.0,0.0,1.01,0.14,1.019656805
2019-07-14 20:00:00,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08,1.01,0.14,1.019656805,0.0,0.0,0.0,1.01,0.14,1.019656805
2019-07-14 20:30:00,1.03,0.14,1.0394710193,0.0,0.0,0.0,1.03,0.14,1.0394710193,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2019-07-14 21:00:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,0.92,0.0,0.92,0.0,0.0,0.0,0.92,0.0,0.92
2019-07-14 21:30:00,1.06,0.14,1.0692053124,0.0,0.0,0.0,1.06,0.14,1.0692053124,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2019-07-14 22:00:00,1.04,0.14,1.0493807698,0.0,0.0,0.0,1.04,0.14,1.0493807698,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2019-07-14 22:30:00,1.3599999999999999,0.19,1.3732079231,0.0,0.0,0.0,1.3599999999999999,0.19,1.3732079231,1.27,0.17,1.2813274367,0.0,0.0,0.0,1.27,0.17,1.2813274367
2019-07-14 23:00:00,1.3599999999999999,0.04,1.3605881081,0.0,0.0,0.0,1.3599999999999999,0.04,1.3605881081,1.31,0.27,1.3375350463,0.0,0.0,0.0,1.31,0.27,1.3375350463
2019-07-14 23:30:00,1.31,0.04,1.3106105447,0.0,0.0,0.0,1.31,0.04,1.3106105447,1.26,0.27,1.2886038957000001,0.0,0.0,0.0,1.26,0.27,1.2886038957000001
2019-07-15 00:00:00,1.23,-0.35000000000000003,1.2788275881,0.0,0.0,0.0,1.23,-0.35000000000000003,1.2788275881,1.26,0.58,1.3870832708,0.0,0.0,0.0,1.26,0.58,1.3870832708
2019-07-15 00:30:00,1.46,0.23,1.4780054127,0.0,0.0,0.0,1.46,0.23,1.4780054127,1.42,0.34,1.4601369799000001,0.0,0.0,0.0,1.42,0.34,1.4601369799000001
2019-07-15 01:00:00,1.67,0.30000000000000004,1.6967321533000002,0.0,0.0,0.0,1.67,0.30000000000000004,1.6967321533000002,1.63,0.31,1.6592166827,0.0,0.0,0.0,1.63,0.31,1.6592166827
2019-07-15 01:30:00,1.8,0.32,1.8282231811,0.0,0.0,0.0,1.8,0.32,1.8282231811,1.76,0.33,1.7906702656,0.0,0.0,0.0,1.76,0.33,1.7906702656
2019-07-15 02:00:00,1.8599999999999999,0.32,1.8873261508999999,0.0,0.0,0.0,1.8599999999999999,0.32,1.8873261508999999,1.83,0.33,1.8595160661,0.0,0.0,0.0,1.83,0.33,1.8595160661
2019-07-15 02:30:00,1.8599999999999999,0.32,1.8873261508999999,0.0,0.0,0.0,1.8599999999999999,0.32,1.8873261508999999,1.83,0.33,1.8595160661,0.0,0.0,0.0,1.83,0.33,1.8595160661
2019-07-15 03:00:00,1.87,0.32,1.8971821209000002,0.0,0.0,0.0,1.87,0.32,1.8971821209000002,1.8399999999999999,0.33,1.8693581786000002,0.0,0.0,0.0,1.8399999999999999,0.33,1.8693581786000002
2019-07-15 03:30:00,1.79,0.32,1.8183783985000002,0.0,0.0,0.0,1.79,0.32,1.8183783985000002,1.76,0.33,1.7906702656,0.0,0.0,0.0,1.76,0.33,1.7906702656
2019-07-15 04:00:00,1.79,0.31,1.8166452598,0.0,0.0,0.0,1.79,0.31,1.8166452598,1.76,0.31,1.7870926109,0.0,0.0,0.0,1.76,0.31,1.7870926109
2019-07-15 04:30:00,1.78,0.30000000000000004,1.8051038751,0.0,0.0,0.0,1.78,0.30000000000000004,1.8051038751,1.74,0.30000000000000004,1.7656726763,0.0,0.0,0.0,1.74,0.30000000000000004,1.7656726763
2019-07-15 05:00:00,1.81,0.32,1.8380696396,0.0,0.0,0.0,1.81,0.32,1.8380696396,1.76,0.33,1.7906702656,0.0,0.0,0.0,1.76,0.33,1.7906702656
2019-07-15 05:30:00,1.83,0.32,1.8577674774,0.0,0.0,0.0,1.83,0.32,1.8577674774,1.78,0.34,1.8121810064,0.0,0.0,0.0,1.78,0.34,1.8121810064
2019-07-15 06:00:00,2.24,0.6000000000000001,2.3189652865,0.0,0.0,0.0,2.24,0.6000000000000001,2.3189652865,2.2,0.61,2.2830024091,0.0,0.0,0.0,2.2,0.61,2.2830024091
2019-07-15 06:30:00,2.83,1.07,3.0255247479,0.0,0.0,0.0,2.83,1.07,3.0255247479,2.7800000000000002,1.02,2.9612159665,0.0,0.0,0.0,2.7800000000000002,1.02,2.9612159665
2019-07-15 07:00:00,3.49,1.56,3.8227869415,0.0,0.0,0.0,3.49,1.56,3.8227869415,3.37,0.97,3.5068219231,0.0,0.0,0.0,3.37,0.97,3.5068219231
2019-07-15 07:30:00,3.64,1.33,3.8753709499999998,0.0,0.0,0.0,3.64,1.33,3.8753709499999998,3.61,1.3599999999999999,3.8576806503,0.0,0.0,0.0,3.61,1.3599999999999999,3.8576806503
2019-07-15 08:00:00,3.81,1.43,4.0695208563,0.0,0.0,0.0,3.81,1.43,4.0695208563,3.79,1.48,4.0687221581,0.0,0.0,0.0,3.79,1.48,4.0687221581
2019-07-15 08:30:00,3.9,1.47,4.1678411678,0.0,0.0,0.0,3.9,1.47,4.1678411678,3.87,1.48,4.1433440601000004,0.0,0.0,0.0,3.87,1.48,4.1433440601000004
2019-07-15 09:00:00,3.9699999999999998,1.5,4.24392507,0.0,0.0,0.0,3.9699999999999998,1.5,4.24392507,3.95,1.56,4.2468929819,0.0,0.0,0.0,3.95,1.56,4.2468929819
2019-07-15 09:30:00,4.11,1.63,4.4214251096,0.0,0.0,0.0,4.11,1.63,4.4214251096,4.12,1.7000000000000002,4.4569496295,0.0,0.0,0.0,4.12,1.7000000000000002,4.4569496295
2019-07-15 10:00:00,4.23,1.77,4.5853898417,0.0,0.0,0.0,4.23,1.77,4.5853898417,4.26,1.8599999999999999,4.6483545476,0.0,0.0,0.0,4.26,1.8599999999999999,4.6483545476
2019-07-15 10:30:00,4.31,1.83,4.6824139074,0.0,0.0,0.0,4.31,1.83,4.6824139074,4.36,1.94,4.7721274082,0.0,0.0,0.0,4.36,1.94,4.7721274082
2019-07-15 11:00:00,4.17,1.75,4.5223224122,0.0,0.0,0.0,4.17,1.75,4.5223224122,4.24,1.8599999999999999,4.6300323973,0.0,0.0,0.0,4.24,1.8599999999999999,4.6300323973
2019-07-15 11:30:00,4.07,1.7000000000000002,4.4107709077,0.0,0.0,0.0,4.07,1.7000000000000002,4.4107709077,4.17,1.81,4.5458772531000005,0.0,0.0,0.0,4.17,1.81,4.5458772531000005
