Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,19.81
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,03,N Current (RMS),A,30.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,87.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,74.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,84.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.45
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.28
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.25
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,23.19
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,25.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.68
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,02,N Current (RMS),A,36.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,97.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,106.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,52.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.14
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.08
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.42
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.83
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.04
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,01,N Current (RMS),A,9.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,2.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,01,L2 Current (RMS),A,12.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,feeder,01,L1 Current (RMS),A,4.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,transformer,,Temperature,C,13.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.93
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.79
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.52
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L3 Active Power,kW,54.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L2 Active Power,kW,59.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L1 Active Power,kW,42.78
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,N Current (RMS),A,76.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,230.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,251.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,182.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.13
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,,N Current (RMS),A,1.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.95
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.26
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,05,L3 Active Power,kW,9.37
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,05,L2 Active Power,kW,12.34
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,05,L1 Active Power,kW,8.57
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,05,N Current (RMS),A,16.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,05,L3 Current (RMS),A,40.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,05,L2 Current (RMS),A,52.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,05,L1 Current (RMS),A,37.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.59
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.25
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.11
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.23
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,04,N Current (RMS),A,12.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,9.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,22.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,19.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,20.63
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,22.96
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,19.85
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,03,N Current (RMS),A,29.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,87.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,97.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,84.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.34
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.31
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.93
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,22.21
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,26.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.98
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,02,N Current (RMS),A,36.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,93.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,111.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,52.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.14
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.11
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.34
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.29
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.41
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.12
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,01,N Current (RMS),A,12.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,1.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,15.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,5.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,transformer,,Temperature,C,13.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.99
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L3 Active Power,kW,54.62
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L2 Active Power,kW,70.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L1 Active Power,kW,45.94
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,N Current (RMS),A,88.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,229.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,295.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,,N Current (RMS),A,1.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,2.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,2.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.81
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.99
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,05,L3 Active Power,kW,7.24
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,05,L2 Active Power,kW,12.66
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,05,L1 Active Power,kW,9.18
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,05,N Current (RMS),A,19.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,05,L3 Current (RMS),A,31.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,05,L2 Current (RMS),A,54.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,05,L1 Current (RMS),A,39.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.04
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.55
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.09
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.12
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.44
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,04,N Current (RMS),A,12.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,9.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,19.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,23.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.27
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.34
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.99
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,26.07
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,21.75
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,20.83
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,03,N Current (RMS),A,37.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,111.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,91.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,88.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.27
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.87
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.13
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,29.85
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,20.38
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,16.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,02,N Current (RMS),A,42.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,126.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,86.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,73.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.16
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.22
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.27
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.96
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.14
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,01,N Current (RMS),A,13.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,01,L3 Current (RMS),A,1.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,01,L2 Current (RMS),A,17.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,feeder,01,L1 Current (RMS),A,5.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,transformer,,Temperature,C,13.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.3
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L3 Active Power,kW,65.58
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L2 Active Power,kW,63.13
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L1 Active Power,kW,53.22
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,N Current (RMS),A,78.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,276.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,265.7
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,226.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,,N Current (RMS),A,1.5
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,2.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.8
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.1
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.77
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.84
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.12
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.95
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,05,L2 Active Power,kW,8.63
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,05,L1 Active Power,kW,9.63
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,05,N Current (RMS),A,15.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,05,L3 Current (RMS),A,34.4
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,05,L2 Current (RMS),A,38.2
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,05,L1 Current (RMS),A,41.6
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.48
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.17
922124,CRAIGHILL RD NURSERIES B272,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.85
