Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.91
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.43
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.82
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,2.0,N Current (RMS),A,12.9
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,2.0,L3 Current (RMS),A,15.4
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.9
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,2.0,L1 Current (RMS),A,9.2
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.55
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.62
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.77
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,12.03
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,13.5
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.34
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,1.0,N Current (RMS),A,26.3
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,50.3
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,57.3
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,34.0
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,transformer,,Temperature,C,24.7
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L3 Voltage THD,%,2.46
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.31
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L2 Voltage THD,%,2.58
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.04
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L1 Voltage THD,%,2.84
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.48
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.78
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.51
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L3 Active Power,kW,29.76
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L2 Active Power,kW,28.65
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L1 Active Power,kW,14.19
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,N Current (RMS),A,71.1
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L3 Current (RMS),A,126.9
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L2 Current (RMS),A,122.2
779102,Copcut Fields - Droitwich,2023-08-07 01:50:00+00:00,busbar,,L1 Current (RMS),A,67.8
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.32
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.42
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.09
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.42
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.49
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.94
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,5.0,N Current (RMS),A,7.6
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,5.0,L3 Current (RMS),A,2.3
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,5.0,L2 Current (RMS),A,2.8
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,5.0,L1 Current (RMS),A,8.5
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.1
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.2
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.72
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,4.0,L3 Active Power,kW,8.57
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.31
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.91
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,4.0,N Current (RMS),A,30.8
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,4.0,L3 Current (RMS),A,35.1
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,4.0,L2 Current (RMS),A,33.9
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,4.0,L1 Current (RMS),A,5.1
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.97
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.14
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.34
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.94
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.51
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.51
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,3.0,N Current (RMS),A,16.0
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,3.0,L3 Current (RMS),A,27.2
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,3.0,L2 Current (RMS),A,8.1
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,3.0,L1 Current (RMS),A,15.7
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.96
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.4
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.69
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.52
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.01
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.54
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,2.0,N Current (RMS),A,7.6
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,2.0,L3 Current (RMS),A,13.4
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,2.0,L2 Current (RMS),A,13.1
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,2.0,L1 Current (RMS),A,7.3
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.68
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.47
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.76
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,11.88
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,12.65
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.55
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,1.0,N Current (RMS),A,24.9
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,49.9
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,53.7
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,34.8
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,transformer,,Temperature,C,24.8
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L3 Voltage THD,%,2.66
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.49
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L2 Voltage THD,%,2.81
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.24
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.11
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.61
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.03
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.63
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L3 Active Power,kW,29.33
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L2 Active Power,kW,24.97
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L1 Active Power,kW,14.45
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,N Current (RMS),A,63.4
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L3 Current (RMS),A,125.6
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L2 Current (RMS),A,108.2
779102,Copcut Fields - Droitwich,2023-08-07 01:40:00+00:00,busbar,,L1 Current (RMS),A,68.8
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.23
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.37
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.04
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.42
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.06
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.21
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,5.0,N Current (RMS),A,6.1
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,5.0,L3 Current (RMS),A,2.2
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,5.0,L2 Current (RMS),A,5.9
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,5.0,L1 Current (RMS),A,1.1
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.36
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.36
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.65
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,4.0,L3 Active Power,kW,8.58
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,4.0,L2 Active Power,kW,8.66
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.04
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,4.0,N Current (RMS),A,31.4
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,4.0,L3 Current (RMS),A,35.3
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,4.0,L2 Current (RMS),A,35.6
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,4.0,L1 Current (RMS),A,5.3
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.71
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.28
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.35
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.08
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.32
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.49
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,3.0,N Current (RMS),A,18.8
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,3.0,L3 Current (RMS),A,27.1
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,3.0,L2 Current (RMS),A,7.9
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,3.0,L1 Current (RMS),A,12.4
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.11
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.32
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.66
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.43
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.15
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.66
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,2.0,N Current (RMS),A,8.0
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,13.5
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.2
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.7
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.54
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.48
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.87
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,12.31
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,12.67
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.68
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,1.0,N Current (RMS),A,26.3
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,51.4
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,53.6
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,35.4
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,transformer,,Temperature,C,24.9
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L3 Voltage THD,%,2.59
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.98
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L2 Voltage THD,%,2.71
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.74
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L1 Voltage THD,%,3.01
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.2
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.96
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.81
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.5
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L3 Active Power,kW,29.81
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L2 Active Power,kW,25.87
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L1 Active Power,kW,12.08
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,N Current (RMS),A,74.3
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L3 Current (RMS),A,127.1
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L2 Current (RMS),A,111.5
779102,Copcut Fields - Droitwich,2023-08-07 01:30:00+00:00,busbar,,L1 Current (RMS),A,60.6
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.15
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.44
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.05
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.43
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.98
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.23
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,5.0,N Current (RMS),A,12.4
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,5.0,L3 Current (RMS),A,2.1
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,5.0,L2 Current (RMS),A,12.2
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,5.0,L1 Current (RMS),A,1.1
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.32
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.16
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.74
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.56
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,4.0,L2 Active Power,kW,9.26
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.91
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,4.0,N Current (RMS),A,33.9
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,4.0,L3 Current (RMS),A,35.3
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,4.0,L2 Current (RMS),A,38.1
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,4.0,L1 Current (RMS),A,5.3
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.51
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.34
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.24
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.42
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.33
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.74
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,3.0,N Current (RMS),A,15.0
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,3.0,L3 Current (RMS),A,21.7
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,3.0,L2 Current (RMS),A,8.1
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,3.0,L1 Current (RMS),A,9.1
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.03
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.2
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.57
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.13
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.21
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.84
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,2.0,N Current (RMS),A,9.2
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,2.0,L3 Current (RMS),A,16.3
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,2.0,L2 Current (RMS),A,13.1
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,2.0,L1 Current (RMS),A,8.3
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.02
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.3
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.73
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,1.0,L3 Active Power,kW,12.72
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,1.0,L2 Active Power,kW,13.62
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.57
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,1.0,N Current (RMS),A,27.2
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,52.8
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,57.5
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,34.9
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,transformer,,Temperature,C,25.0
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L3 Voltage THD,%,2.73
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.38
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L2 Voltage THD,%,2.89
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.13
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L1 Voltage THD,%,3.2
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.6
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.04
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.44
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L3 Active Power,kW,29.26
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L2 Active Power,kW,29.4
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L1 Active Power,kW,11.28
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,N Current (RMS),A,80.8
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L3 Current (RMS),A,124.6
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L2 Current (RMS),A,125.3
779102,Copcut Fields - Droitwich,2023-08-07 01:20:00+00:00,busbar,,L1 Current (RMS),A,57.7
779102,Copcut Fields - Droitwich,2023-08-07 01:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.1
779102,Copcut Fields - Droitwich,2023-08-07 01:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.42
779102,Copcut Fields - Droitwich,2023-08-07 01:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.11
779102,Copcut Fields - Droitwich,2023-08-07 01:10:00+00:00,feeder,5.0,L3 Active Power,kW,0.97
779102,Copcut Fields - Droitwich,2023-08-07 01:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.06
779102,Copcut Fields - Droitwich,2023-08-07 01:10:00+00:00,feeder,5.0,L1 Active Power,kW,0.32
