Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452489,Great Park,2024-01-15T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.4
452489,Great Park,2024-01-15T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.49
452489,Great Park,2024-01-15T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.56
452489,Great Park,2024-01-15T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
452489,Great Park,2024-01-15T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.45
452489,Great Park,2024-01-15T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,17.41
452489,Great Park,2024-01-15T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.64
452489,Great Park,2024-01-15T08:20:00.000+00:00,feeder,1,N Current (RMS),A,83.1
452489,Great Park,2024-01-15T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,78.1
452489,Great Park,2024-01-15T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,75.3
452489,Great Park,2024-01-15T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L3 Active Power,kW,27.98
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L2 Active Power,kW,40.7
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L1 Active Power,kW,9.8
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,N Current (RMS),A,127.6
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,118.6
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,170.8
452489,Great Park,2024-01-15T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.3
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.3
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.47
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.56
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.81
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.02
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.45
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,4,N Current (RMS),A,23.9
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,32.9
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,29.5
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.4
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.34
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.33
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,3,N Current (RMS),A,33.0
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.0
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,38.7
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,15.1
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.41
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.42
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.14
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,2,N Current (RMS),A,24.5
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.9
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,32.2
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.3
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.55
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.46
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,21.09
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,21.59
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.79
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,1,N Current (RMS),A,98.1
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,89.0
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,91.2
452489,Great Park,2024-01-15T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,3.7
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.92
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L3 Active Power,kW,34.71
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L2 Active Power,kW,45.37
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L1 Active Power,kW,10.13
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,N Current (RMS),A,146.3
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,146.9
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,188.7
452489,Great Park,2024-01-15T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.8
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.22
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.57
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.61
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.46
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,4,N Current (RMS),A,17.8
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,23.2
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,15.2
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.86
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.07
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.93
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.63
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,3,N Current (RMS),A,27.2
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,32.9
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.2
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.37
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.7
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.25
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,2,N Current (RMS),A,21.4
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.1
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,25.7
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,30.3
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.65
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.57
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.5
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,20.58
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,26.4
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.86
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,1,N Current (RMS),A,111.0
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,87.0
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,110.7
452489,Great Park,2024-01-15T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.3
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.24
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L3 Active Power,kW,32.59
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L2 Active Power,kW,45.64
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L1 Active Power,kW,16.49
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,N Current (RMS),A,125.4
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,137.8
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,189.8
452489,Great Park,2024-01-15T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.09
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.19
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.21
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.71
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,4,N Current (RMS),A,31.6
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.4
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,26.2
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,16.9
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.88
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.97
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.06
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,3,N Current (RMS),A,23.1
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.4
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,29.0
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.6
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.94
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.98
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.36
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,2,N Current (RMS),A,14.4
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.9
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.7
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.57
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.74
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.14
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,24.09
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.73
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.73
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,1,N Current (RMS),A,97.4
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,102.8
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,79.5
452489,Great Park,2024-01-15T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.15
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.94
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.36
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L3 Active Power,kW,40.11
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L2 Active Power,kW,35.88
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L1 Active Power,kW,11.4
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,N Current (RMS),A,121.4
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,167.0
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.8
452489,Great Park,2024-01-15T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.7
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.6
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.34
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,4,N Current (RMS),A,16.6
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.3
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.5
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.7
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.86
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.68
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.33
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.78
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,3,N Current (RMS),A,24.6
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,30.6
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.7
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.61
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.24
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.8
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,2,N Current (RMS),A,14.2
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.6
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.8
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.34
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.96
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,24.54
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,22.24
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.81
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,1,N Current (RMS),A,101.3
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,103.3
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,91.6
452489,Great Park,2024-01-15T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.6
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.57
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.18
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L3 Active Power,kW,35.54
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L2 Active Power,kW,38.41
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L1 Active Power,kW,9.11
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,N Current (RMS),A,124.9
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,148.5
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,158.7
452489,Great Park,2024-01-15T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.7
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.35
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.69
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.19
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,4,N Current (RMS),A,27.7
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,27.4
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.6
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,35.6
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.24
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.9
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.11
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.44
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.8
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,3,N Current (RMS),A,33.1
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.9
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.2
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.39
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.9
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.82
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,2,N Current (RMS),A,25.8
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.1
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.4
452489,Great Park,2024-01-15T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.7
