Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,119.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.33
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.29
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,feeder,0005,L3 Active Power,kW,16.74
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,feeder,0005,L2 Active Power,kW,24.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,feeder,0005,L1 Active Power,kW,18.44
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,feeder,0005,N Current (RMS),A,37.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,70.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,101.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,78.7
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.59
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L3 Active Power,kW,96.38
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L2 Active Power,kW,78.67
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L1 Active Power,kW,100.58
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,N Current (RMS),A,97.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,400.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,328.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,421.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.29
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,1.29
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.14
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,07,L3 Active Power,kW,19.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,07,L2 Active Power,kW,3.03
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,07,L1 Active Power,kW,13.47
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,07,N Current (RMS),A,57.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,07,L3 Current (RMS),A,80.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,07,L2 Current (RMS),A,13.7
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,07,L1 Current (RMS),A,56.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.55
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,3.83
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.21
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,06,L3 Active Power,kW,8.28
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,06,L2 Active Power,kW,14.55
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,06,L1 Active Power,kW,20.25
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,06,N Current (RMS),A,44.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,06,L3 Current (RMS),A,35.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,06,L2 Current (RMS),A,63.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,06,L1 Current (RMS),A,86.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.63
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.34
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.41
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,19.84
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.97
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,18.53
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,02,N Current (RMS),A,45.7
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,83.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,42.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,78.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.88
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.88
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.97
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,01,L3 Active Power,kW,29.63
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,01,L2 Active Power,kW,27.32
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,01,L1 Active Power,kW,31.77
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,01,N Current (RMS),A,40.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,01,L3 Current (RMS),A,123.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,01,L2 Current (RMS),A,115.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,01,L1 Current (RMS),A,133.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.31
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.08
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.85
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,0005,L3 Active Power,kW,14.63
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,0005,L2 Active Power,kW,21.74
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,0005,L1 Active Power,kW,17.64
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,0005,N Current (RMS),A,35.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,61.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,91.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,75.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.49
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L3 Active Power,kW,91.49
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L2 Active Power,kW,76.61
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L1 Active Power,kW,101.67
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,N Current (RMS),A,94.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,381.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,320.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,427.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.21
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,1.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.24
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,07,L3 Active Power,kW,21.88
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,07,L2 Active Power,kW,2.99
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,07,L1 Active Power,kW,13.39
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,07,N Current (RMS),A,66.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,07,L3 Current (RMS),A,92.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,07,L2 Current (RMS),A,13.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,07,L1 Current (RMS),A,56.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.11
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,3.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.64
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,06,L3 Active Power,kW,8.16
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,06,L2 Active Power,kW,19.21
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,06,L1 Active Power,kW,23.31
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,06,N Current (RMS),A,53.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,06,L3 Current (RMS),A,34.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,06,L2 Current (RMS),A,81.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,06,L1 Current (RMS),A,98.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.95
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.31
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.67
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,19.95
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.87
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,18.15
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,02,N Current (RMS),A,46.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,02,L3 Current (RMS),A,84.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,02,L2 Current (RMS),A,42.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,02,L1 Current (RMS),A,76.7
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.68
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.75
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,01,L3 Active Power,kW,30.26
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,01,L2 Active Power,kW,25.55
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,01,L1 Active Power,kW,34.77
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,01,N Current (RMS),A,48.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,01,L3 Current (RMS),A,126.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,01,L2 Current (RMS),A,108.1
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,01,L1 Current (RMS),A,146.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.43
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.33
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.89
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,0005,L3 Active Power,kW,16.74
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,0005,L2 Active Power,kW,19.64
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,0005,L1 Active Power,kW,17.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,0005,N Current (RMS),A,31.7
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,0005,L3 Current (RMS),A,70.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,0005,L2 Current (RMS),A,83.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,feeder,0005,L1 Current (RMS),A,76.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.77
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.13
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L3 Active Power,kW,96.99
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L2 Active Power,kW,77.26
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L1 Active Power,kW,107.42
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,N Current (RMS),A,89.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,405.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,324.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,452.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,1.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.12
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,07,L3 Active Power,kW,18.21
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,07,L2 Active Power,kW,3.09
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,07,L1 Active Power,kW,13.21
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,07,N Current (RMS),A,51.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,07,L3 Current (RMS),A,76.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,07,L2 Current (RMS),A,14.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,07,L1 Current (RMS),A,55.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.17
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,3.16
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.36
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,06,L3 Active Power,kW,7.21
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,06,L2 Active Power,kW,17.23
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,06,L1 Active Power,kW,24.63
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,06,N Current (RMS),A,59.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,06,L3 Current (RMS),A,30.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,06,L2 Current (RMS),A,73.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,06,L1 Current (RMS),A,104.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.14
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.12
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.39
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,02,L3 Active Power,kW,18.16
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.23
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,02,L1 Active Power,kW,18.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,02,N Current (RMS),A,39.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,02,L3 Current (RMS),A,76.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,02,L2 Current (RMS),A,43.6
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,02,L1 Current (RMS),A,75.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.32
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.42
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.23
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,01,L3 Active Power,kW,31.84
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,01,L2 Active Power,kW,30.9
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,01,L1 Active Power,kW,34.57
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,01,N Current (RMS),A,44.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,01,L3 Current (RMS),A,133.0
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,01,L2 Current (RMS),A,129.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,01,L1 Current (RMS),A,145.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.63
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.29
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.82
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,0005,L3 Active Power,kW,16.01
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,0005,L2 Active Power,kW,23.01
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,0005,L1 Active Power,kW,20.15
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,0005,N Current (RMS),A,38.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,0005,L3 Current (RMS),A,67.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,0005,L2 Current (RMS),A,96.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,feeder,0005,L1 Current (RMS),A,86.5
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.67
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.86
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L3 Active Power,kW,91.43
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L2 Active Power,kW,84.46
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L1 Active Power,kW,110.57
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,N Current (RMS),A,94.2
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,381.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,353.3
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,464.4
724128,NURSERY ROAD - HARBORNE,2022-12-12T19:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.36
