Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-4.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,6.06
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.97354
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98972
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.92981
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L2 Active Power,kW,8.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,N Current (Min),A,11.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,N Current (Max),A,37.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,N Current (RMS),A,24.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L3 Current (Min),A,18.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L3 Current (Max),A,42.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,32.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L2 Current (Min),A,24.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L2 Current (Max),A,42.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,31.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L1 Current (Min),A,3.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L1 Current (Max),A,20.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,13.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.31
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.13
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9736
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94705
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98264
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,N Current (Min),A,16.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,N Current (Max),A,56.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,N Current (RMS),A,32.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L3 Current (Min),A,25.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L3 Current (Max),A,43.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,29.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L2 Current (Min),A,14.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L2 Current (Max),A,31.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,18.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L1 Current (Min),A,33.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L1 Current (Max),A,76.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,50.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.87
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9946
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99011
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95242
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,N Current (Min),A,13.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,N Current (Max),A,31.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,N Current (RMS),A,23.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L3 Current (Min),A,23.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L3 Current (Max),A,35.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,28.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L2 Current (Min),A,30.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L2 Current (Max),A,50.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,42.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L1 Current (Min),A,12.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L1 Current (Max),A,19.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,14.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.31
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.69
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.06
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98514
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96994
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99051
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,N Current (Min),A,7.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,N Current (Max),A,42.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,N Current (RMS),A,19.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L3 Current (Min),A,11.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L3 Current (Max),A,29.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L2 Current (Min),A,6.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L2 Current (Max),A,22.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L1 Current (Min),A,19.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L1 Current (Max),A,60.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,30.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.06
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96759
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99594
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99481
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,22.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,N Current (Min),A,81.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,N Current (Max),A,59.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L3 Current (Min),A,18.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L3 Current (Max),A,42.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L2 Current (Min),A,72.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L2 Current (Max),A,107.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,88.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L1 Current (Min),A,54.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L1 Current (Max),A,106.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,76.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.89
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage (Max),V,243.81
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage (Min),V,242.7
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.86
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage (Min),V,242.48
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage (Max),V,243.39
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-26.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,16.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L3 Active Power,kW,60.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L2 Active Power,kW,39.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L1 Active Power,kW,29.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,N Current (Min),A,82.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,N Current (Max),A,135.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,N Current (RMS),A,101.25
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L3 Current (Min),A,207.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L3 Current (Max),A,286.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,248.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L2 Current (Min),A,159.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L2 Current (Max),A,221.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,195.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L1 Current (Min),A,102.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L1 Current (Max),A,189.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,transformer,,Temperature,C,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:10:00.000+00:00,ambient,,Temperature,C,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,3.82
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-114.44
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,123.44
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-24.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,20.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.97848
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L2 Power Factor,Unitless,-0.34234
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L1 Power Factor,Unitless,-0.62707
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L3 Active Power,kW,26.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L2 Active Power,kW,-9.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L1 Active Power,kW,-17.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,N Current (Min),A,34.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,N Current (Max),A,46.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,N Current (RMS),A,39.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L3 Current (Min),A,92.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L3 Current (Max),A,178.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L3 Current (RMS),A,110.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L2 Current (Min),A,87.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L2 Current (Max),A,179.12
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L2 Current (RMS),A,106.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L1 Current (Min),A,80.75
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L1 Current (Max),A,181.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,6,L1 Current (RMS),A,109.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-12.37
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-5.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,37.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96851
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98926
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.78759
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,N Current (Min),A,21.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,N Current (Max),A,33.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,N Current (RMS),A,26.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L3 Current (Min),A,18.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L3 Current (Max),A,38.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,29.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L2 Current (Min),A,24.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L2 Current (Max),A,35.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,28.5
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L1 Current (Min),A,4.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L1 Current (Max),A,13.62
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,6.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.81
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.88
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.38
930637,LYNDALE RD NO 2 COVEY,2024-01-19T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
