Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-17T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,27.8
,,2024-04-17T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,35.4
,,2024-04-17T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,33.8
,,2024-04-17T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
,,2024-04-17T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
,,2024-04-17T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.42
,,2024-04-17T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.54
,,2024-04-17T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.93
,,2024-04-17T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.94
,,2024-04-17T20:00:00.000+00:00,feeder,2,N Current (RMS),A,21.5
,,2024-04-17T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,23.7
,,2024-04-17T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.3
,,2024-04-17T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,38.0
,,2024-04-17T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
,,2024-04-17T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
,,2024-04-17T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,,2024-04-17T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.19
,,2024-04-17T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.66
,,2024-04-17T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.21
,,2024-04-17T20:00:00.000+00:00,feeder,1,N Current (RMS),A,18.8
,,2024-04-17T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
,,2024-04-17T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
,,2024-04-17T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
,,2024-04-17T20:00:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-04-17T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
,,2024-04-17T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
,,2024-04-17T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
,,2024-04-17T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
,,2024-04-17T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
,,2024-04-17T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
,,2024-04-17T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.48
,,2024-04-17T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.14
,,2024-04-17T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.25
,,2024-04-17T20:00:00.000+00:00,busbar,,L3 Active Power,kW,48.67
,,2024-04-17T20:00:00.000+00:00,busbar,,L2 Active Power,kW,61.79
,,2024-04-17T20:00:00.000+00:00,busbar,,L1 Active Power,kW,41.18
,,2024-04-17T20:00:00.000+00:00,busbar,,N Current (RMS),A,97.6
,,2024-04-17T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,202.1
,,2024-04-17T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,258.1
,,2024-04-17T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,172.4
,,2024-04-17T19:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,7.57
,,2024-04-17T19:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,7.43
,,2024-04-17T19:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.43
,,2024-04-17T19:50:00.000+00:00,feeder,5,L3 Active Power,kW,35.18
,,2024-04-17T19:50:00.000+00:00,feeder,5,L2 Active Power,kW,38.26
,,2024-04-17T19:50:00.000+00:00,feeder,5,L1 Active Power,kW,25.89
,,2024-04-17T19:50:00.000+00:00,feeder,5,N Current (RMS),A,48.0
,,2024-04-17T19:50:00.000+00:00,feeder,5,L3 Current (RMS),A,148.8
,,2024-04-17T19:50:00.000+00:00,feeder,5,L2 Current (RMS),A,160.9
,,2024-04-17T19:50:00.000+00:00,feeder,5,L1 Current (RMS),A,109.0
,,2024-04-17T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.98
,,2024-04-17T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.31
,,2024-04-17T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
,,2024-04-17T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.2
,,2024-04-17T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.33
,,2024-04-17T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.16
,,2024-04-17T19:50:00.000+00:00,feeder,4,N Current (RMS),A,26.3
,,2024-04-17T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
,,2024-04-17T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,40.0
,,2024-04-17T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
,,2024-04-17T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
,,2024-04-17T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.31
,,2024-04-17T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
,,2024-04-17T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.67
,,2024-04-17T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.5
,,2024-04-17T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.99
,,2024-04-17T19:50:00.000+00:00,feeder,3,N Current (RMS),A,18.2
,,2024-04-17T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.7
,,2024-04-17T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.4
,,2024-04-17T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.6
,,2024-04-17T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.22
,,2024-04-17T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.39
,,2024-04-17T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.8
,,2024-04-17T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.39
,,2024-04-17T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.34
,,2024-04-17T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.39
,,2024-04-17T19:50:00.000+00:00,feeder,2,N Current (RMS),A,31.3
,,2024-04-17T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,39.4
,,2024-04-17T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,51.6
,,2024-04-17T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,24.7
,,2024-04-17T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
,,2024-04-17T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-04-17T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
,,2024-04-17T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.86
,,2024-04-17T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.78
,,2024-04-17T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.41
,,2024-04-17T19:50:00.000+00:00,feeder,1,N Current (RMS),A,14.7
,,2024-04-17T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.2
,,2024-04-17T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.4
,,2024-04-17T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
,,2024-04-17T19:50:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-04-17T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
,,2024-04-17T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
,,2024-04-17T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
,,2024-04-17T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
,,2024-04-17T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
,,2024-04-17T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
,,2024-04-17T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.73
,,2024-04-17T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.43
,,2024-04-17T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.51
,,2024-04-17T19:50:00.000+00:00,busbar,,L3 Active Power,kW,56.3
,,2024-04-17T19:50:00.000+00:00,busbar,,L2 Active Power,kW,69.22
,,2024-04-17T19:50:00.000+00:00,busbar,,L1 Active Power,kW,40.84
,,2024-04-17T19:50:00.000+00:00,busbar,,N Current (RMS),A,115.2
,,2024-04-17T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,235.0
,,2024-04-17T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,289.3
,,2024-04-17T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,170.9
,,2024-04-17T19:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.85
,,2024-04-17T19:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.66
,,2024-04-17T19:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.13
,,2024-04-17T19:40:00.000+00:00,feeder,5,L3 Active Power,kW,31.38
,,2024-04-17T19:40:00.000+00:00,feeder,5,L2 Active Power,kW,35.72
,,2024-04-17T19:40:00.000+00:00,feeder,5,L1 Active Power,kW,19.68
,,2024-04-17T19:40:00.000+00:00,feeder,5,N Current (RMS),A,63.4
,,2024-04-17T19:40:00.000+00:00,feeder,5,L3 Current (RMS),A,131.9
,,2024-04-17T19:40:00.000+00:00,feeder,5,L2 Current (RMS),A,150.7
,,2024-04-17T19:40:00.000+00:00,feeder,5,L1 Current (RMS),A,82.9
,,2024-04-17T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.97
,,2024-04-17T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.74
,,2024-04-17T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
,,2024-04-17T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.09
,,2024-04-17T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.52
,,2024-04-17T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.52
,,2024-04-17T19:40:00.000+00:00,feeder,4,N Current (RMS),A,29.4
,,2024-04-17T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.5
,,2024-04-17T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,45.0
,,2024-04-17T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
,,2024-04-17T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
,,2024-04-17T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.21
,,2024-04-17T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
,,2024-04-17T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.85
,,2024-04-17T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.91
,,2024-04-17T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.33
,,2024-04-17T19:40:00.000+00:00,feeder,3,N Current (RMS),A,28.2
,,2024-04-17T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,38.1
,,2024-04-17T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.5
,,2024-04-17T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.2
,,2024-04-17T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.28
,,2024-04-17T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.23
,,2024-04-17T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.5
,,2024-04-17T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.96
,,2024-04-17T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.11
,,2024-04-17T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.5
,,2024-04-17T19:40:00.000+00:00,feeder,2,N Current (RMS),A,22.7
,,2024-04-17T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.4
,,2024-04-17T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,43.5
,,2024-04-17T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.4
,,2024-04-17T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
,,2024-04-17T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
,,2024-04-17T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
,,2024-04-17T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.8
,,2024-04-17T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.62
,,2024-04-17T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.42
,,2024-04-17T19:40:00.000+00:00,feeder,1,N Current (RMS),A,13.7
,,2024-04-17T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
,,2024-04-17T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
,,2024-04-17T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.5
,,2024-04-17T19:40:00.000+00:00,transformer,,Temperature,C,23.1
,,2024-04-17T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
,,2024-04-17T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
,,2024-04-17T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
,,2024-04-17T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
,,2024-04-17T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
,,2024-04-17T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
,,2024-04-17T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.3
,,2024-04-17T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.74
,,2024-04-17T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.9
,,2024-04-17T19:40:00.000+00:00,busbar,,L3 Active Power,kW,55.09
,,2024-04-17T19:40:00.000+00:00,busbar,,L2 Active Power,kW,63.89
,,2024-04-17T19:40:00.000+00:00,busbar,,L1 Active Power,kW,33.45
,,2024-04-17T19:40:00.000+00:00,busbar,,N Current (RMS),A,128.0
,,2024-04-17T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,228.6
,,2024-04-17T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,267.1
,,2024-04-17T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,139.8
,,2024-04-17T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.95
,,2024-04-17T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,7.39
,,2024-04-17T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.41
,,2024-04-17T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,34.78
,,2024-04-17T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,41.99
,,2024-04-17T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,24.15
,,2024-04-17T19:30:00.000+00:00,feeder,5,N Current (RMS),A,63.0
,,2024-04-17T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,145.6
,,2024-04-17T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,175.9
,,2024-04-17T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,101.5
,,2024-04-17T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.97
,,2024-04-17T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.41
,,2024-04-17T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
,,2024-04-17T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.03
,,2024-04-17T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.67
,,2024-04-17T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.21
,,2024-04-17T19:30:00.000+00:00,feeder,4,N Current (RMS),A,28.7
,,2024-04-17T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.2
,,2024-04-17T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,41.5
,,2024-04-17T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
,,2024-04-17T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
,,2024-04-17T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
,,2024-04-17T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
,,2024-04-17T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.61
,,2024-04-17T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.06
,,2024-04-17T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.42
,,2024-04-17T19:30:00.000+00:00,feeder,3,N Current (RMS),A,20.1
,,2024-04-17T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,36.4
,,2024-04-17T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
,,2024-04-17T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,28.5
,,2024-04-17T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
,,2024-04-17T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.49
,,2024-04-17T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.39
,,2024-04-17T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.19
,,2024-04-17T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.64
,,2024-04-17T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.53
,,2024-04-17T19:30:00.000+00:00,feeder,2,N Current (RMS),A,36.6
,,2024-04-17T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,47.4
,,2024-04-17T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,49.7
,,2024-04-17T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
,,2024-04-17T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
,,2024-04-17T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
,,2024-04-17T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
,,2024-04-17T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.94
,,2024-04-17T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.78
,,2024-04-17T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.49
,,2024-04-17T19:30:00.000+00:00,feeder,1,N Current (RMS),A,14.0
,,2024-04-17T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
,,2024-04-17T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.4
,,2024-04-17T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.3
,,2024-04-17T19:30:00.000+00:00,transformer,,Temperature,C,23.1
,,2024-04-17T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
,,2024-04-17T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
,,2024-04-17T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
,,2024-04-17T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
,,2024-04-17T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
,,2024-04-17T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
,,2024-04-17T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.33
,,2024-04-17T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.74
,,2024-04-17T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.61
,,2024-04-17T19:30:00.000+00:00,busbar,,L3 Active Power,kW,59.57
,,2024-04-17T19:30:00.000+00:00,busbar,,L2 Active Power,kW,71.14
,,2024-04-17T19:30:00.000+00:00,busbar,,L1 Active Power,kW,37.79
,,2024-04-17T19:30:00.000+00:00,busbar,,N Current (RMS),A,135.5
,,2024-04-17T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,247.3
,,2024-04-17T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,297.0
,,2024-04-17T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,158.1
,,2024-04-17T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.34
,,2024-04-17T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,7.42
,,2024-04-17T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.8
,,2024-04-17T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,27.96
,,2024-04-17T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,37.33
,,2024-04-17T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,20.94
,,2024-04-17T19:20:00.000+00:00,feeder,5,N Current (RMS),A,63.8
,,2024-04-17T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,116.8
,,2024-04-17T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,158.0
,,2024-04-17T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,88.8
,,2024-04-17T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.94
,,2024-04-17T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.11
,,2024-04-17T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
,,2024-04-17T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.08
,,2024-04-17T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.05
,,2024-04-17T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.6
,,2024-04-17T19:20:00.000+00:00,feeder,4,N Current (RMS),A,21.4
,,2024-04-17T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
,,2024-04-17T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,34.2
,,2024-04-17T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.9
,,2024-04-17T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
,,2024-04-17T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.21
,,2024-04-17T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
,,2024-04-17T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.9
,,2024-04-17T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.02
,,2024-04-17T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.22
,,2024-04-17T19:20:00.000+00:00,feeder,3,N Current (RMS),A,21.2
,,2024-04-17T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,29.7
,,2024-04-17T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,33.9
,,2024-04-17T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.1
,,2024-04-17T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
,,2024-04-17T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
,,2024-04-17T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.28
,,2024-04-17T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.99
,,2024-04-17T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.09
,,2024-04-17T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.42
,,2024-04-17T19:20:00.000+00:00,feeder,2,N Current (RMS),A,27.0
,,2024-04-17T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,33.5
,,2024-04-17T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,39.1
,,2024-04-17T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.4
,,2024-04-17T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
,,2024-04-17T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.11
,,2024-04-17T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
,,2024-04-17T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.94
,,2024-04-17T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.93
,,2024-04-17T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.51
,,2024-04-17T19:20:00.000+00:00,feeder,1,N Current (RMS),A,14.0
,,2024-04-17T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
,,2024-04-17T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.0
,,2024-04-17T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.3
,,2024-04-17T19:20:00.000+00:00,transformer,,Temperature,C,23.1
,,2024-04-17T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
,,2024-04-17T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
,,2024-04-17T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
,,2024-04-17T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
,,2024-04-17T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
,,2024-04-17T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
,,2024-04-17T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.14
,,2024-04-17T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.14
,,2024-04-17T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.81
,,2024-04-17T19:20:00.000+00:00,busbar,,L3 Active Power,kW,47.87
,,2024-04-17T19:20:00.000+00:00,busbar,,L2 Active Power,kW,63.42
,,2024-04-17T19:20:00.000+00:00,busbar,,L1 Active Power,kW,33.69
,,2024-04-17T19:20:00.000+00:00,busbar,,N Current (RMS),A,125.5
,,2024-04-17T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,198.4
,,2024-04-17T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,265.6
,,2024-04-17T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,141.6
,,2024-04-17T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.37
,,2024-04-17T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.9
,,2024-04-17T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.44
,,2024-04-17T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,32.34
,,2024-04-17T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,46.04
,,2024-04-17T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,26.44
,,2024-04-17T19:10:00.000+00:00,feeder,5,N Current (RMS),A,69.8
,,2024-04-17T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,136.1
,,2024-04-17T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,193.2
,,2024-04-17T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,111.6
,,2024-04-17T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.06
,,2024-04-17T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.31
,,2024-04-17T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.45
,,2024-04-17T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.16
,,2024-04-17T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.25
