Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-20 19:00:00,3.25,0.45,3.2810059433,0.0,0.0,0.0,3.25,0.45,3.2810059433,3.35,-0.45,3.3800887562,0.0,0.0,0.0,3.35,-0.45,3.3800887562
2019-10-20 19:30:00,3.14,0.49,3.1780025173,0.0,0.0,0.0,3.14,0.49,3.1780025173,3.23,-0.43,3.2584965859,0.0,0.0,0.0,3.23,-0.43,3.2584965859
2019-10-20 20:00:00,2.92,0.27,2.9324563083,0.0,0.0,0.0,2.92,0.27,2.9324563083,3.06,-0.31,3.0756625303,0.0,0.0,0.0,3.06,-0.31,3.0756625303
2019-10-20 20:30:00,2.81,0.01,2.8100177935,0.0,0.0,0.0,2.81,0.01,2.8100177935,3.03,-0.01,3.0300165016,0.0,0.0,0.0,3.03,-0.01,3.0300165016
2019-10-20 21:00:00,2.55,-0.48,2.5947832279,0.0,0.0,0.0,2.55,-0.48,2.5947832279,2.89,0.37,2.9135888523,0.0,0.0,0.0,2.89,0.37,2.9135888523
2019-10-20 21:30:00,2.5300000000000002,-0.26,2.5433245959,0.0,0.0,0.0,2.5300000000000002,-0.26,2.5433245959,2.79,0.1,2.7917915395,0.0,0.0,0.0,2.79,0.1,2.7917915395
2019-10-20 22:00:00,2.41,-0.1,2.4120737965,0.0,0.0,0.0,2.41,-0.1,2.4120737965,2.6,-0.14,2.6037665026,0.0,0.0,0.0,2.6,-0.14,2.6037665026
2019-10-20 22:30:00,2.21,-0.12,2.2132555207,0.0,0.0,0.0,2.21,-0.12,2.2132555207,2.39,-0.15,2.3947024867,0.0,0.0,0.0,2.39,-0.15,2.3947024867
2019-10-20 23:00:00,2.0,-0.14,2.0048940122,0.0,0.0,0.0,2.0,-0.14,2.0048940122,2.15,-0.17,2.1567104581,0.0,0.0,0.0,2.15,-0.17,2.1567104581
2019-10-20 23:30:00,1.76,-0.15,1.76638048,0.0,0.0,0.0,1.76,-0.15,1.76638048,1.8900000000000001,-0.18,1.8985520799,0.0,0.0,0.0,1.8900000000000001,-0.18,1.8985520799
2019-10-21 00:00:00,1.6400000000000001,-0.31,1.6690416412,0.0,0.0,0.0,1.6400000000000001,-0.31,1.6690416412,1.83,0.03,1.8302458851,0.0,0.0,0.0,1.83,0.03,1.8302458851
2019-10-21 00:30:00,1.52,-0.5700000000000001,1.6233607116000002,0.0,0.0,0.0,1.52,-0.5700000000000001,1.6233607116000002,1.76,0.26,1.7791008965000001,0.0,0.0,0.0,1.76,0.26,1.7791008965000001
2019-10-21 01:00:00,1.53,-0.54,1.6224980740000001,0.0,0.0,0.0,1.53,-0.54,1.6224980740000001,1.77,0.29,1.7935997324000001,0.0,0.0,0.0,1.77,0.29,1.7935997324000001
2019-10-21 01:30:00,1.63,-0.52,1.7109354167,0.0,0.0,0.0,1.63,-0.52,1.7109354167,1.88,0.31,1.9053870998,0.0,0.0,0.0,1.88,0.31,1.9053870998
2019-10-21 02:00:00,1.75,-0.52,1.8256231813000001,0.0,0.0,0.0,1.75,-0.52,1.8256231813000001,2.02,0.31,2.0436486978,0.0,0.0,0.0,2.02,0.31,2.0436486978
2019-10-21 02:30:00,1.74,-0.52,1.8160396471,0.0,0.0,0.0,1.74,-0.52,1.8160396471,2.0,0.31,2.0238824077,0.0,0.0,0.0,2.0,0.31,2.0238824077
2019-10-21 03:00:00,1.7000000000000002,-0.52,1.7777513887,0.0,0.0,0.0,1.7000000000000002,-0.52,1.7777513887,1.96,0.31,1.9843638779,0.0,0.0,0.0,1.96,0.31,1.9843638779
2019-10-21 03:30:00,1.71,-0.51,1.784432683,0.0,0.0,0.0,1.71,-0.51,1.784432683,1.97,0.32,1.9958206332000001,0.0,0.0,0.0,1.97,0.32,1.9958206332000001
2019-10-21 04:00:00,1.72,-0.51,1.7940178371000002,0.0,0.0,0.0,1.72,-0.51,1.7940178371000002,1.98,0.32,2.0056919006,0.0,0.0,0.0,1.98,0.32,2.0056919006
2019-10-21 04:30:00,1.72,-0.51,1.7940178371000002,0.0,0.0,0.0,1.72,-0.51,1.7940178371000002,1.98,0.32,2.0056919006,0.0,0.0,0.0,1.98,0.32,2.0056919006
2019-10-21 05:00:00,1.6600000000000001,-0.55,1.7487424053,0.0,0.0,0.0,1.6600000000000001,-0.55,1.7487424053,1.92,0.28,1.9403092537000002,0.0,0.0,0.0,1.92,0.28,1.9403092537000002
2019-10-21 05:30:00,1.74,-0.49,1.8076780687,0.0,0.0,0.0,1.74,-0.49,1.8076780687,2.0,0.33,2.0270421801,0.0,0.0,0.0,2.0,0.33,2.0270421801
2019-10-21 06:00:00,1.8399999999999999,-0.27,1.8597042776000001,0.0,0.0,0.0,1.8399999999999999,-0.27,1.8597042776000001,2.04,0.03,2.0402205763,0.0,0.0,0.0,2.04,0.03,2.0402205763
2019-10-21 06:30:00,2.17,0.38,2.2030206536,0.0,0.0,0.0,2.17,0.38,2.2030206536,2.23,-0.39,2.2638462845,0.0,0.0,0.0,2.23,-0.39,2.2638462845
2019-10-21 07:00:00,2.47,0.54,2.528339376,0.0,0.0,0.0,2.47,0.54,2.528339376,2.52,-0.34,2.5428330657,0.0,0.0,0.0,2.52,-0.34,2.5428330657
2019-10-21 07:30:00,2.65,0.53,2.7024803422,0.0,0.0,0.0,2.65,0.53,2.7024803422,2.7199999999999998,-0.36,2.7437201023,0.0,0.0,0.0,2.7199999999999998,-0.36,2.7437201023
2019-10-21 08:00:00,2.81,0.55,2.8633197516,0.0,0.0,0.0,2.81,0.55,2.8633197516,2.89,-0.34,2.9099312707,0.0,0.0,0.0,2.89,-0.34,2.9099312707
2019-10-21 08:30:00,2.81,0.55,2.8633197516,0.0,0.0,0.0,2.81,0.55,2.8633197516,2.89,-0.34,2.9099312707,0.0,0.0,0.0,2.89,-0.34,2.9099312707
2019-10-21 09:00:00,2.8,0.56,2.8554509276,0.0,0.0,0.0,2.8,0.56,2.8554509276,2.88,-0.33,2.8988445974,0.0,0.0,0.0,2.88,-0.33,2.8988445974
2019-10-21 09:30:00,2.77,0.56,2.8260396317,0.0,0.0,0.0,2.77,0.56,2.8260396317,2.85,-0.34,2.8702090516,0.0,0.0,0.0,2.85,-0.34,2.8702090516
2019-10-21 10:00:00,2.76,0.55,2.8142672226,0.0,0.0,0.0,2.76,0.55,2.8142672226,2.84,-0.35000000000000003,2.8614856281,0.0,0.0,0.0,2.84,-0.35000000000000003,2.8614856281
2019-10-21 10:30:00,2.7199999999999998,0.5700000000000001,2.7790825824,0.0,0.0,0.0,2.7199999999999998,0.5700000000000001,2.7790825824,2.79,-0.32,2.8082912954,0.0,0.0,0.0,2.79,-0.32,2.8082912954
2019-10-21 11:00:00,2.69,0.5700000000000001,2.7497272592,0.0,0.0,0.0,2.69,0.5700000000000001,2.7497272592,2.76,-0.32,2.7784887979,0.0,0.0,0.0,2.76,-0.32,2.7784887979
2019-10-21 11:30:00,2.71,0.6000000000000001,2.7756260555,0.0,0.0,0.0,2.71,0.6000000000000001,2.7756260555,2.7800000000000002,-0.30000000000000004,2.7961401968,0.0,0.0,0.0,2.7800000000000002,-0.30000000000000004,2.7961401968
2019-10-21 12:00:00,2.64,0.61,2.7095571594,0.0,0.0,0.0,2.64,0.61,2.7095571594,2.7,-0.29,2.7155294143,0.0,0.0,0.0,2.7,-0.29,2.7155294143
2019-10-21 12:30:00,2.5,0.58,2.5663982544,0.0,0.0,0.0,2.5,0.58,2.5663982544,2.56,-0.32,2.5799224795,0.0,0.0,0.0,2.56,-0.32,2.5799224795
2019-10-21 13:00:00,2.61,0.62,2.6826293072,0.0,0.0,0.0,2.61,0.62,2.6826293072,2.68,-0.28,2.6945871669,0.0,0.0,0.0,2.68,-0.28,2.6945871669
2019-10-21 13:30:00,2.61,0.59,2.6758550035,0.0,0.0,0.0,2.61,0.59,2.6758550035,2.68,-0.31,2.6978695298,0.0,0.0,0.0,2.68,-0.31,2.6978695298
2019-10-21 14:00:00,2.62,0.58,2.6834306401,0.0,0.0,0.0,2.62,0.58,2.6834306401,2.69,-0.32,2.7089665926,0.0,0.0,0.0,2.69,-0.32,2.7089665926
2019-10-21 14:30:00,2.64,0.54,2.6946613887,0.0,0.0,0.0,2.64,0.54,2.6946613887,2.71,-0.36,2.7338068696,0.0,0.0,0.0,2.71,-0.36,2.7338068696
2019-10-21 15:00:00,2.61,0.53,2.6632686683999998,0.0,0.0,0.0,2.61,0.53,2.6632686683999998,2.67,-0.38,2.6969056342,0.0,0.0,0.0,2.67,-0.38,2.6969056342
2019-10-21 15:30:00,2.6,0.49,2.6457702092,0.0,0.0,0.0,2.6,0.49,2.6457702092,2.66,-0.42,2.6929537686,0.0,0.0,0.0,2.66,-0.42,2.6929537686
2019-10-21 16:00:00,2.64,0.51,2.6888101457999998,0.0,0.0,0.0,2.64,0.51,2.6888101457999998,2.7,-0.4,2.7294688128,0.0,0.0,0.0,2.7,-0.4,2.7294688128
2019-10-21 16:30:00,2.75,0.53,2.800607077,0.0,0.0,0.0,2.75,0.53,2.800607077,2.8200000000000003,-0.38,2.8454876559,0.0,0.0,0.0,2.8200000000000003,-0.38,2.8454876559
2019-10-21 17:00:00,2.83,0.51,2.8755868965999998,0.0,0.0,0.0,2.83,0.51,2.8755868965999998,2.91,-0.39,2.9360177111,0.0,0.0,0.0,2.91,-0.39,2.9360177111
2019-10-21 17:30:00,2.99,0.48,3.0282833421,0.0,0.0,0.0,2.99,0.48,3.0282833421,3.08,-0.42,3.1085044636,0.0,0.0,0.0,3.08,-0.42,3.1085044636
2019-10-21 18:00:00,3.12,0.49,3.1582431825,0.0,0.0,0.0,3.12,0.49,3.1582431825,3.22,-0.42,3.2472757813,0.0,0.0,0.0,3.22,-0.42,3.2472757813
2019-10-21 18:30:00,3.36,0.52,3.4,0.0,0.0,0.0,3.36,0.52,3.4,3.47,-0.37,3.4896704715,0.0,0.0,0.0,3.47,-0.37,3.4896704715
2019-10-21 19:00:00,3.4,0.48,3.4337151891,0.0,0.0,0.0,3.4,0.48,3.4337151891,3.5,-0.44,3.527548724,0.0,0.0,0.0,3.5,-0.44,3.527548724
2019-10-21 19:30:00,3.2800000000000002,0.43,3.3080659002,0.0,0.0,0.0,3.2800000000000002,0.43,3.3080659002,3.4,-0.36,3.4190057034,0.0,0.0,0.0,3.4,-0.36,3.4190057034
2019-10-21 20:00:00,3.09,0.08,3.0910354252,0.0,0.0,0.0,3.09,0.08,3.0910354252,3.33,-0.01,3.330015015,0.0,0.0,0.0,3.33,-0.01,3.330015015
2019-10-21 20:30:00,2.9699999999999998,0.0,2.9699999999999998,0.0,0.0,0.0,2.9699999999999998,0.0,2.9699999999999998,3.2,-0.09,3.2012653748,0.0,0.0,0.0,3.2,-0.09,3.2012653748
2019-10-21 21:00:00,2.79,0.01,2.7900179211,0.0,0.0,0.0,2.79,0.01,2.7900179211,3.02,-0.01,3.0200165562,0.0,0.0,0.0,3.02,-0.01,3.0200165562
2019-10-21 21:30:00,2.58,-0.45,2.6189501713,0.0,0.0,0.0,2.58,-0.45,2.6189501713,2.92,0.4,2.9472699232,0.0,0.0,0.0,2.92,0.4,2.9472699232
2019-10-21 22:00:00,2.47,-0.45,2.5106572845,0.0,0.0,0.0,2.47,-0.45,2.5106572845,2.81,0.4,2.838326972,0.0,0.0,0.0,2.81,0.4,2.838326972
2019-10-21 22:30:00,2.25,-0.49,2.3027375013,0.0,0.0,0.0,2.25,-0.49,2.3027375013,2.5700000000000003,0.37,2.5964976411,0.0,0.0,0.0,2.5700000000000003,0.37,2.5964976411
2019-10-21 23:00:00,2.04,-0.51,2.1027838691,0.0,0.0,0.0,2.04,-0.51,2.1027838691,2.33,0.34,2.3546761985,0.0,0.0,0.0,2.33,0.34,2.3546761985
2019-10-21 23:30:00,1.88,-0.12,1.8838258943000001,0.0,0.0,0.0,1.88,-0.12,1.8838258943000001,2.03,-0.16,2.0362956563,0.0,0.0,0.0,2.03,-0.16,2.0362956563
2019-10-22 00:00:00,1.78,-0.12,1.7840403583,0.0,0.0,0.0,1.78,-0.12,1.7840403583,1.92,-0.16,1.9266551326,0.0,0.0,0.0,1.92,-0.16,1.9266551326
2019-10-22 00:30:00,1.69,-0.12,1.6942549985,0.0,0.0,0.0,1.69,-0.12,1.6942549985,1.82,-0.16,1.8270194307,0.0,0.0,0.0,1.82,-0.16,1.8270194307
2019-10-22 01:00:00,1.6600000000000001,-0.12,1.6643316977,0.0,0.0,0.0,1.6600000000000001,-0.12,1.6643316977,1.79,-0.15,1.7962739212,0.0,0.0,0.0,1.79,-0.15,1.7962739212
2019-10-22 01:30:00,1.82,-0.11,1.8233211456,0.0,0.0,0.0,1.82,-0.11,1.8233211456,1.96,-0.14,1.9649936387,0.0,0.0,0.0,1.96,-0.14,1.9649936387
2019-10-22 02:00:00,1.8599999999999999,-0.16,1.8668690366,0.0,0.0,0.0,1.8599999999999999,-0.16,1.8668690366,2.01,-0.2,2.0199257412,0.0,0.0,0.0,2.01,-0.2,2.0199257412
2019-10-22 02:30:00,1.9300000000000002,-0.08,1.9316573195000002,0.0,0.0,0.0,1.9300000000000002,-0.08,1.9316573195000002,2.08,-0.12,2.0834586629,0.0,0.0,0.0,2.08,-0.12,2.0834586629
2019-10-22 03:00:00,1.9,-0.07,1.9012890364000001,0.0,0.0,0.0,1.9,-0.07,1.9012890364000001,2.05,-0.11,2.0529490982,0.0,0.0,0.0,2.05,-0.11,2.0529490982
2019-10-22 03:30:00,1.9,-0.05,1.9006577809,0.0,0.0,0.0,1.9,-0.05,1.9006577809,2.05,-0.11,2.0529490982,0.0,0.0,0.0,2.05,-0.11,2.0529490982
2019-10-22 04:00:00,1.85,-0.12,1.8538878067,0.0,0.0,0.0,1.85,-0.12,1.8538878067,1.99,-0.15,1.9956452591,0.0,0.0,0.0,1.99,-0.15,1.9956452591
2019-10-22 04:30:00,1.87,-0.1,1.8726718880000002,0.0,0.0,0.0,1.87,-0.1,1.8726718880000002,2.01,-0.12,2.0135789033,0.0,0.0,0.0,2.01,-0.12,2.0135789033
2019-10-22 05:00:00,1.8900000000000001,-0.08,1.891692364,0.0,0.0,0.0,1.8900000000000001,-0.08,1.891692364,2.04,-0.11,2.0429635337,0.0,0.0,0.0,2.04,-0.11,2.0429635337
2019-10-22 05:30:00,1.98,0.05,1.9806312125,0.0,0.0,0.0,1.98,0.05,1.9806312125,2.14,-0.04,2.1403737991,0.0,0.0,0.0,2.14,-0.04,2.1403737991
2019-10-22 06:00:00,2.02,-0.06,2.0208908927,0.0,0.0,0.0,2.02,-0.06,2.0208908927,2.18,-0.11,2.1827734651,0.0,0.0,0.0,2.18,-0.11,2.1827734651
2019-10-22 06:30:00,2.27,0.18,2.2771253808,0.0,0.0,0.0,2.27,0.18,2.2771253808,2.41,-0.15,2.4146635376,0.0,0.0,0.0,2.41,-0.15,2.4146635376
2019-10-22 07:00:00,2.66,0.8200000000000001,2.7835229476,0.0,0.0,0.0,2.66,0.8200000000000001,2.7835229476,2.65,-0.6000000000000001,2.7170756338,0.0,0.0,0.0,2.65,-0.6000000000000001,2.7170756338
2019-10-22 07:30:00,2.94,1.0,3.1054146261,0.0,0.0,0.0,2.94,1.0,3.1054146261,2.89,-0.74,2.9832364975,0.0,0.0,0.0,2.89,-0.74,2.9832364975
2019-10-22 08:00:00,3.12,0.98,3.270290507,0.0,0.0,0.0,3.12,0.98,3.270290507,3.07,-0.76,3.1626729202,0.0,0.0,0.0,3.07,-0.76,3.1626729202
2019-10-22 08:30:00,3.08,1.01,3.2413731658,0.0,0.0,0.0,3.08,1.01,3.2413731658,3.03,-0.74,3.1190543439,0.0,0.0,0.0,3.03,-0.74,3.1190543439
2019-10-22 09:00:00,3.03,1.01,3.1939004368,0.0,0.0,0.0,3.03,1.01,3.1939004368,2.9699999999999998,-0.74,3.0608005489,0.0,0.0,0.0,2.9699999999999998,-0.74,3.0608005489
2019-10-22 09:30:00,3.01,1.0,3.1717660696,0.0,0.0,0.0,3.01,1.0,3.1717660696,2.95,-0.75,3.043846251,0.0,0.0,0.0,2.95,-0.75,3.043846251
2019-10-22 10:00:00,2.96,1.0,3.1243559336,0.0,0.0,0.0,2.96,1.0,3.1243559336,2.9,-0.76,2.997932621,0.0,0.0,0.0,2.9,-0.76,2.997932621
2019-10-22 10:30:00,2.88,1.03,3.0586434902,0.0,0.0,0.0,2.88,1.03,3.0586434902,2.81,-0.75,2.9083672395,0.0,0.0,0.0,2.81,-0.75,2.9083672395
2019-10-22 11:00:00,2.71,1.0,2.8886155854,0.0,0.0,0.0,2.71,1.0,2.8886155854,2.64,-0.77,2.75,0.0,0.0,0.0,2.64,-0.77,2.75
2019-10-22 11:30:00,2.52,1.05,2.73,0.0,0.0,0.0,2.52,1.05,2.73,2.43,-0.72,2.5344230113,0.0,0.0,0.0,2.43,-0.72,2.5344230113
2019-10-22 12:00:00,2.39,0.73,2.4989997999,0.0,0.0,0.0,2.39,0.73,2.4989997999,2.4,-0.44,2.44,0.0,0.0,0.0,2.4,-0.44,2.44
2019-10-22 12:30:00,2.2800000000000002,0.54,2.3430749028,0.0,0.0,0.0,2.2800000000000002,0.54,2.3430749028,2.32,-0.34,2.3447814397,0.0,0.0,0.0,2.32,-0.34,2.3447814397
2019-10-22 13:00:00,2.25,0.53,2.3115795465,0.0,0.0,0.0,2.25,0.53,2.3115795465,2.29,-0.36,2.3181242417,0.0,0.0,0.0,2.29,-0.36,2.3181242417
2019-10-22 13:30:00,2.3,0.53,2.3602754077,0.0,0.0,0.0,2.3,0.53,2.3602754077,2.34,-0.35000000000000003,2.3660304309,0.0,0.0,0.0,2.34,-0.35000000000000003,2.3660304309
2019-10-22 14:00:00,2.3,0.49,2.3516164653000002,0.0,0.0,0.0,2.3,0.49,2.3516164653000002,2.34,-0.4,2.3739418695,0.0,0.0,0.0,2.34,-0.4,2.3739418695
2019-10-22 14:30:00,2.34,0.5,2.392822601,0.0,0.0,0.0,2.34,0.5,2.392822601,2.38,-0.39,2.4117421089,0.0,0.0,0.0,2.38,-0.39,2.4117421089
2019-10-22 15:00:00,2.22,0.46,2.2671568098,0.0,0.0,0.0,2.22,0.46,2.2671568098,2.25,-0.43,2.2907204107,0.0,0.0,0.0,2.25,-0.43,2.2907204107
2019-10-22 15:30:00,2.2800000000000002,0.51,2.3363432967,0.0,0.0,0.0,2.2800000000000002,0.51,2.3363432967,2.33,-0.38,2.3607837682,0.0,0.0,0.0,2.33,-0.38,2.3607837682
2019-10-22 16:00:00,2.38,0.63,2.4619707553,0.0,0.0,0.0,2.38,0.63,2.4619707553,2.39,-0.52,2.4459149617,0.0,0.0,0.0,2.39,-0.52,2.4459149617
2019-10-22 16:30:00,2.6,0.9400000000000001,2.7647061326999998,0.0,0.0,0.0,2.6,0.9400000000000001,2.7647061326999998,2.52,-0.79,2.6409278672000003,0.0,0.0,0.0,2.52,-0.79,2.6409278672000003
2019-10-22 17:00:00,2.79,0.93,2.940918224,0.0,0.0,0.0,2.79,0.93,2.940918224,2.7199999999999998,-0.81,2.8380451018,0.0,0.0,0.0,2.7199999999999998,-0.81,2.8380451018
2019-10-22 17:30:00,2.98,0.92,3.1187818135,0.0,0.0,0.0,2.98,0.92,3.1187818135,2.92,-0.8300000000000001,3.0356712602,0.0,0.0,0.0,2.92,-0.8300000000000001,3.0356712602
2019-10-22 18:00:00,3.21,0.96,3.3504775779,0.0,0.0,0.0,3.21,0.96,3.3504775779,3.16,-0.78,3.2548425461,0.0,0.0,0.0,3.16,-0.78,3.2548425461
2019-10-22 18:30:00,3.41,0.9500000000000001,3.5398587542,0.0,0.0,0.0,3.41,0.9500000000000001,3.5398587542,3.37,-0.8,3.4636541398,0.0,0.0,0.0,3.37,-0.8,3.4636541398
2019-10-22 19:00:00,3.47,0.97,3.6030265056,0.0,0.0,0.0,3.47,0.97,3.6030265056,3.44,-0.77,3.5251241113000003,0.0,0.0,0.0,3.44,-0.77,3.5251241113000003
2019-10-22 19:30:00,3.35,0.9500000000000001,3.4820970693,0.0,0.0,0.0,3.35,0.9500000000000001,3.4820970693,3.31,-0.81,3.4076678242,0.0,0.0,0.0,3.31,-0.81,3.4076678242
2019-10-22 20:00:00,3.22,0.92,3.3488505491,0.0,0.0,0.0,3.22,0.92,3.3488505491,3.17,-0.84,3.2794054339,0.0,0.0,0.0,3.17,-0.84,3.2794054339
2019-10-22 20:30:00,3.08,0.93,3.2173436248,0.0,0.0,0.0,3.08,0.93,3.2173436248,3.02,-0.8200000000000001,3.1293449794,0.0,0.0,0.0,3.02,-0.8200000000000001,3.1293449794
2019-10-22 21:00:00,2.92,0.92,3.0615028989,0.0,0.0,0.0,2.92,0.92,3.0615028989,2.86,-0.85,2.9836387181,0.0,0.0,0.0,2.86,-0.85,2.9836387181
2019-10-22 21:30:00,2.85,0.9500000000000001,3.0041637772,0.0,0.0,0.0,2.85,0.9500000000000001,3.0041637772,2.7800000000000002,-0.8300000000000001,2.9012583477,0.0,0.0,0.0,2.7800000000000002,-0.8300000000000001,2.9012583477
2019-10-22 22:00:00,2.54,0.48,2.5849564793,0.0,0.0,0.0,2.54,0.48,2.5849564793,2.58,-0.52,2.6318814563,0.0,0.0,0.0,2.58,-0.52,2.6318814563
2019-10-22 22:30:00,2.36,0.4,2.3936582881,0.0,0.0,0.0,2.36,0.4,2.3936582881,2.41,-0.52,2.4654614173000002,0.0,0.0,0.0,2.41,-0.52,2.4654614173000002
2019-10-22 23:00:00,2.13,0.43,2.1729703173,0.0,0.0,0.0,2.13,0.43,2.1729703173,2.16,-0.49,2.2148814867,0.0,0.0,0.0,2.16,-0.49,2.2148814867
2019-10-22 23:30:00,2.05,0.44,2.0966878642,0.0,0.0,0.0,2.05,0.44,2.0966878642,2.07,-0.47000000000000003,2.1226869765,0.0,0.0,0.0,2.07,-0.47000000000000003,2.1226869765
2019-10-23 00:00:00,1.8900000000000001,0.41000000000000003,1.9339596687,0.0,0.0,0.0,1.8900000000000001,0.41000000000000003,1.9339596687,1.9100000000000001,-0.5,1.974360656,0.0,0.0,0.0,1.9100000000000001,-0.5,1.974360656
2019-10-23 00:30:00,1.79,0.39,1.8319934498000001,0.0,0.0,0.0,1.79,0.39,1.8319934498000001,1.8,-0.53,1.8764061394,0.0,0.0,0.0,1.8,-0.53,1.8764061394
2019-10-23 01:00:00,1.79,0.4,1.8341483037000001,0.0,0.0,0.0,1.79,0.4,1.8341483037000001,1.8,-0.51,1.8708554193,0.0,0.0,0.0,1.8,-0.51,1.8708554193
2019-10-23 01:30:00,1.9300000000000002,0.44,1.9795201439,0.0,0.0,0.0,1.9300000000000002,0.44,1.9795201439,1.9500000000000002,-0.47000000000000003,2.0058414693,0.0,0.0,0.0,1.9500000000000002,-0.47000000000000003,2.0058414693
2019-10-23 02:00:00,2.03,0.43,2.0750421682,0.0,0.0,0.0,2.03,0.43,2.0750421682,2.06,-0.47000000000000003,2.1129363455,0.0,0.0,0.0,2.06,-0.47000000000000003,2.1129363455
2019-10-23 02:30:00,2.02,0.41000000000000003,2.0611889773,0.0,0.0,0.0,2.02,0.41000000000000003,2.0611889773,2.04,-0.5,2.1003809178,0.0,0.0,0.0,2.04,-0.5,2.1003809178
2019-10-23 03:00:00,1.97,0.42,2.0142740628,0.0,0.0,0.0,1.97,0.42,2.0142740628,1.99,-0.49,2.0494389476,0.0,0.0,0.0,1.99,-0.49,2.0494389476
2019-10-23 03:30:00,2.0,0.47000000000000003,2.0544829033,0.0,0.0,0.0,2.0,0.47000000000000003,2.0544829033,2.02,-0.44,2.0673654733,0.0,0.0,0.0,2.02,-0.44,2.0673654733
2019-10-23 04:00:00,2.0,0.45,2.05,0.0,0.0,0.0,2.0,0.45,2.05,2.02,-0.45,2.0695168518,0.0,0.0,0.0,2.02,-0.45,2.0695168518
2019-10-23 04:30:00,1.99,0.45,2.0402450833,0.0,0.0,0.0,1.99,0.45,2.0402450833,2.01,-0.45,2.0597572673,0.0,0.0,0.0,2.01,-0.45,2.0597572673
2019-10-23 05:00:00,1.99,0.44,2.0380628057,0.0,0.0,0.0,1.99,0.44,2.0380628057,2.01,-0.46,2.0619650821,0.0,0.0,0.0,2.01,-0.46,2.0619650821
2019-10-23 05:30:00,2.02,0.45,2.0695168518,0.0,0.0,0.0,2.02,0.45,2.0695168518,2.05,-0.44,2.0966878642,0.0,0.0,0.0,2.05,-0.44,2.0966878642
2019-10-23 06:00:00,2.19,0.49,2.2441479452,0.0,0.0,0.0,2.19,0.49,2.2441479452,2.23,-0.39,2.2638462845,0.0,0.0,0.0,2.23,-0.39,2.2638462845
2019-10-23 06:30:00,2.36,0.51,2.4144771691,0.0,0.0,0.0,2.36,0.51,2.4144771691,2.42,-0.37,2.448121729,0.0,0.0,0.0,2.42,-0.37,2.448121729
2019-10-23 07:00:00,2.6,0.56,2.6596240336,0.0,0.0,0.0,2.6,0.56,2.6596240336,2.66,-0.34,2.6816412885,0.0,0.0,0.0,2.66,-0.34,2.6816412885
2019-10-23 07:30:00,2.9699999999999998,0.89,3.1004838332,0.0,0.0,0.0,2.9699999999999998,0.89,3.1004838332,2.95,-0.63,3.0165211751,0.0,0.0,0.0,2.95,-0.63,3.0165211751
2019-10-23 08:00:00,3.13,1.01,3.2889207956,0.0,0.0,0.0,3.13,1.01,3.2889207956,3.08,-0.73,3.1653277871,0.0,0.0,0.0,3.08,-0.73,3.1653277871
2019-10-23 08:30:00,3.17,1.04,3.3362403990000002,0.0,0.0,0.0,3.17,1.04,3.3362403990000002,3.12,-0.7000000000000001,3.1975615709,0.0,0.0,0.0,3.12,-0.7000000000000001,3.1975615709
2019-10-23 09:00:00,3.05,1.03,3.2192235089,0.0,0.0,0.0,3.05,1.03,3.2192235089,2.99,-0.72,3.0754674441,0.0,0.0,0.0,2.99,-0.72,3.0754674441
2019-10-23 09:30:00,3.0,1.05,3.1784430151,0.0,0.0,0.0,3.0,1.05,3.1784430151,2.94,-0.7000000000000001,3.0221846403,0.0,0.0,0.0,2.94,-0.7000000000000001,3.0221846403
2019-10-23 10:00:00,2.95,1.05,3.1312936624,0.0,0.0,0.0,2.95,1.05,3.1312936624,2.89,-0.71,2.9759368273,0.0,0.0,0.0,2.89,-0.71,2.9759368273
2019-10-23 10:30:00,2.89,1.04,3.0714328904,0.0,0.0,0.0,2.89,1.04,3.0714328904,2.83,-0.71,2.9177045772,0.0,0.0,0.0,2.83,-0.71,2.9177045772
2019-10-23 11:00:00,2.83,1.01,3.0048294461,0.0,0.0,0.0,2.83,1.01,3.0048294461,2.76,-0.76,2.8627259736,0.0,0.0,0.0,2.76,-0.76,2.8627259736
2019-10-23 11:30:00,2.85,1.06,3.0407400415,0.0,0.0,0.0,2.85,1.06,3.0407400415,2.7800000000000002,-0.71,2.8692333470999998,0.0,0.0,0.0,2.7800000000000002,-0.71,2.8692333470999998
2019-10-23 12:00:00,2.75,0.62,2.819024654,0.0,0.0,0.0,2.75,0.62,2.819024654,2.8200000000000003,-0.30000000000000004,2.8359125515,0.0,0.0,0.0,2.8200000000000003,-0.30000000000000004,2.8359125515
2019-10-23 12:30:00,2.66,0.58,2.7224988522,0.0,0.0,0.0,2.66,0.58,2.7224988522,2.73,-0.31,2.7475443581,0.0,0.0,0.0,2.73,-0.31,2.7475443581
2019-10-23 13:00:00,2.49,0.58,2.5566579748000002,0.0,0.0,0.0,2.49,0.58,2.5566579748000002,2.55,-0.31,2.5687740267,0.0,0.0,0.0,2.55,-0.31,2.5687740267
