Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537009,Alexandra Gate Newport,2024-03-15T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.91
537009,Alexandra Gate Newport,2024-03-15T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
537009,Alexandra Gate Newport,2024-03-15T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.26
537009,Alexandra Gate Newport,2024-03-15T20:00:00.000+00:00,busbar,,L3 Active Power,kW,37.42
537009,Alexandra Gate Newport,2024-03-15T20:00:00.000+00:00,busbar,,L2 Active Power,kW,37.36
537009,Alexandra Gate Newport,2024-03-15T20:00:00.000+00:00,busbar,,L1 Active Power,kW,24.07
537009,Alexandra Gate Newport,2024-03-15T20:00:00.000+00:00,busbar,,N Current (RMS),A,80.8
537009,Alexandra Gate Newport,2024-03-15T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,159.8
537009,Alexandra Gate Newport,2024-03-15T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,158.6
537009,Alexandra Gate Newport,2024-03-15T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.8
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.02
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.99
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.1
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,24.44
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,23.85
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.9
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,4,N Current (RMS),A,62.4
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,104.2
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,101.4
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,55.0
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.92
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.41
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.76
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.72
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,3,N Current (RMS),A,25.9
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,27.9
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.89
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.55
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.67
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.09
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,2,N Current (RMS),A,14.5
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.2
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,36.4
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,30.1
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.19
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.72
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.11
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,1,N Current (RMS),A,17.0
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.1
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.6
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.8
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,transformer,,Temperature,C,22.7
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.43
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.94
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.19
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L3 Active Power,kW,39.59
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L2 Active Power,kW,38.0
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L1 Active Power,kW,21.83
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,N Current (RMS),A,91.0
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,168.4
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,161.0
537009,Alexandra Gate Newport,2024-03-15T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,97.6
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.08
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.34
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.57
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,26.89
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,31.64
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.66
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,4,N Current (RMS),A,82.7
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,114.3
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,134.5
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,53.8
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.11
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.34
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.66
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.19
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,3,N Current (RMS),A,31.0
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.4
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.7
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.3
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.82
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.86
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.8
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,2,N Current (RMS),A,19.4
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.7
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.2
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.6
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.26
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.22
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.91
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,1,N Current (RMS),A,10.5
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.0
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.7
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,transformer,,Temperature,C,22.7
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.81
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.54
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L3 Active Power,kW,41.31
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L2 Active Power,kW,43.38
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L1 Active Power,kW,22.56
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,N Current (RMS),A,102.1
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,175.8
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.1
537009,Alexandra Gate Newport,2024-03-15T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.41
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.83
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.34
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,30.18
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,22.53
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,18.88
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,4,N Current (RMS),A,56.1
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,127.6
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,95.1
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,83.0
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.64
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.62
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.91
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,3,N Current (RMS),A,17.8
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.2
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.7
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.4
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.89
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.73
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.03
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.95
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.97
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,2,N Current (RMS),A,13.4
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.7
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.1
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.7
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.42
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.23
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.66
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,1,N Current (RMS),A,10.6
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.8
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.6
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,transformer,,Temperature,C,22.8
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.23
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.63
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.3
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L3 Active Power,kW,43.27
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L2 Active Power,kW,33.33
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L1 Active Power,kW,31.42
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,N Current (RMS),A,76.1
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,183.1
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,140.6
537009,Alexandra Gate Newport,2024-03-15T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.5
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.61
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.02
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.7
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,27.01
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.34
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,25.44
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,4,N Current (RMS),A,54.6
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,114.5
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,76.3
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,109.2
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.23
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.35
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.41
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,3,N Current (RMS),A,15.7
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.8
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.2
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.0
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.93
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.46
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.16
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.63
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,2,N Current (RMS),A,25.5
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.3
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,39.8
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,53.7
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.66
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.34
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.45
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,1,N Current (RMS),A,13.0
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.9
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.6
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,transformer,,Temperature,C,22.8
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.82
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L3 Active Power,kW,38.36
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L2 Active Power,kW,31.19
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L1 Active Power,kW,44.93
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,N Current (RMS),A,77.9
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,163.2
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.1
537009,Alexandra Gate Newport,2024-03-15T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,192.1
537009,Alexandra Gate Newport,2024-03-15T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.7
537009,Alexandra Gate Newport,2024-03-15T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.97
537009,Alexandra Gate Newport,2024-03-15T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.88
537009,Alexandra Gate Newport,2024-03-15T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,26.0
537009,Alexandra Gate Newport,2024-03-15T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.76
537009,Alexandra Gate Newport,2024-03-15T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,17.52
537009,Alexandra Gate Newport,2024-03-15T19:10:00.000+00:00,feeder,4,N Current (RMS),A,50.8
537009,Alexandra Gate Newport,2024-03-15T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,110.6
537009,Alexandra Gate Newport,2024-03-15T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,68.3
