Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-01T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,80.3
,,2024-04-01T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,68.5
,,2024-04-01T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.42
,,2024-04-01T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
,,2024-04-01T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
,,2024-04-01T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.22
,,2024-04-01T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.51
,,2024-04-01T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.32
,,2024-04-01T05:50:00.000+00:00,feeder,1,N Current (RMS),A,7.2
,,2024-04-01T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
,,2024-04-01T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.2
,,2024-04-01T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
,,2024-04-01T05:50:00.000+00:00,transformer,,Temperature,C,11.5
,,2024-04-01T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
,,2024-04-01T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.35
,,2024-04-01T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
,,2024-04-01T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
,,2024-04-01T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
,,2024-04-01T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
,,2024-04-01T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.04
,,2024-04-01T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
,,2024-04-01T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
,,2024-04-01T05:50:00.000+00:00,busbar,,L3 Active Power,kW,45.08
,,2024-04-01T05:50:00.000+00:00,busbar,,L2 Active Power,kW,34.31
,,2024-04-01T05:50:00.000+00:00,busbar,,L1 Active Power,kW,27.41
,,2024-04-01T05:50:00.000+00:00,busbar,,N Current (RMS),A,58.6
,,2024-04-01T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,190.3
,,2024-04-01T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,144.3
,,2024-04-01T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.7
,,2024-04-01T05:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,9.71
,,2024-04-01T05:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.33
,,2024-04-01T05:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,4.01
,,2024-04-01T05:40:00.000+00:00,feeder,6,L3 Active Power,kW,23.34
,,2024-04-01T05:40:00.000+00:00,feeder,6,L2 Active Power,kW,8.52
,,2024-04-01T05:40:00.000+00:00,feeder,6,L1 Active Power,kW,8.72
,,2024-04-01T05:40:00.000+00:00,feeder,6,N Current (RMS),A,41.9
,,2024-04-01T05:40:00.000+00:00,feeder,6,L3 Current (RMS),A,102.6
,,2024-04-01T05:40:00.000+00:00,feeder,6,L2 Current (RMS),A,35.2
,,2024-04-01T05:40:00.000+00:00,feeder,6,L1 Current (RMS),A,39.2
,,2024-04-01T05:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
,,2024-04-01T05:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.05
,,2024-04-01T05:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-04-01T05:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
,,2024-04-01T05:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.07
,,2024-04-01T05:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
,,2024-04-01T05:40:00.000+00:00,feeder,5,N Current (RMS),A,3.6
,,2024-04-01T05:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-04-01T05:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-04-01T05:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-01T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
,,2024-04-01T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
,,2024-04-01T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
,,2024-04-01T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
,,2024-04-01T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
,,2024-04-01T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
,,2024-04-01T05:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-01T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-01T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-01T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-01T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
,,2024-04-01T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
,,2024-04-01T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
,,2024-04-01T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.7
,,2024-04-01T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.41
,,2024-04-01T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.55
,,2024-04-01T05:40:00.000+00:00,feeder,3,N Current (RMS),A,12.3
,,2024-04-01T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.2
,,2024-04-01T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.5
,,2024-04-01T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.8
,,2024-04-01T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.7
,,2024-04-01T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.02
,,2024-04-01T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.49
,,2024-04-01T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,25.03
,,2024-04-01T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.16
,,2024-04-01T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.03
,,2024-04-01T05:40:00.000+00:00,feeder,2,N Current (RMS),A,29.2
,,2024-04-01T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,103.9
,,2024-04-01T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,76.1
,,2024-04-01T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,70.4
,,2024-04-01T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
,,2024-04-01T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
,,2024-04-01T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
,,2024-04-01T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.13
,,2024-04-01T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.05
,,2024-04-01T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.25
,,2024-04-01T05:40:00.000+00:00,feeder,1,N Current (RMS),A,5.2
,,2024-04-01T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
,,2024-04-01T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.6
,,2024-04-01T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.2
,,2024-04-01T05:40:00.000+00:00,transformer,,Temperature,C,11.5
,,2024-04-01T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
,,2024-04-01T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
,,2024-04-01T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
,,2024-04-01T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.85
,,2024-04-01T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
,,2024-04-01T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.41
,,2024-04-01T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.56
,,2024-04-01T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
,,2024-04-01T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.14
,,2024-04-01T05:40:00.000+00:00,busbar,,L3 Active Power,kW,52.23
,,2024-04-01T05:40:00.000+00:00,busbar,,L2 Active Power,kW,35.02
,,2024-04-01T05:40:00.000+00:00,busbar,,L1 Active Power,kW,28.52
,,2024-04-01T05:40:00.000+00:00,busbar,,N Current (RMS),A,67.6
,,2024-04-01T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,217.0
,,2024-04-01T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,144.5
,,2024-04-01T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,117.3
,,2024-04-01T05:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,8.88
,,2024-04-01T05:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.22
,,2024-04-01T05:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,3.48
,,2024-04-01T05:30:00.000+00:00,feeder,6,L3 Active Power,kW,22.1
,,2024-04-01T05:30:00.000+00:00,feeder,6,L2 Active Power,kW,8.88
,,2024-04-01T05:30:00.000+00:00,feeder,6,L1 Active Power,kW,5.87
,,2024-04-01T05:30:00.000+00:00,feeder,6,N Current (RMS),A,38.9
,,2024-04-01T05:30:00.000+00:00,feeder,6,L3 Current (RMS),A,96.8
,,2024-04-01T05:30:00.000+00:00,feeder,6,L2 Current (RMS),A,36.5
,,2024-04-01T05:30:00.000+00:00,feeder,6,L1 Current (RMS),A,28.0
,,2024-04-01T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
,,2024-04-01T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
,,2024-04-01T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.04
,,2024-04-01T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
,,2024-04-01T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.07
,,2024-04-01T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-04-01T05:30:00.000+00:00,feeder,5,N Current (RMS),A,3.5
,,2024-04-01T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-04-01T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-04-01T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-01T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
,,2024-04-01T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-04-01T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
,,2024-04-01T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
,,2024-04-01T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
,,2024-04-01T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
,,2024-04-01T05:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-01T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-01T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-01T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-01T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
,,2024-04-01T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
,,2024-04-01T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
,,2024-04-01T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.69
,,2024-04-01T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.08
,,2024-04-01T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.37
,,2024-04-01T05:30:00.000+00:00,feeder,3,N Current (RMS),A,7.3
,,2024-04-01T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.2
,,2024-04-01T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.0
,,2024-04-01T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.7
,,2024-04-01T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.12
,,2024-04-01T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.91
,,2024-04-01T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.32
,,2024-04-01T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,24.28
,,2024-04-01T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.87
,,2024-04-01T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.1
,,2024-04-01T05:30:00.000+00:00,feeder,2,N Current (RMS),A,29.7
,,2024-04-01T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,102.1
,,2024-04-01T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,70.4
,,2024-04-01T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,78.6
,,2024-04-01T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
,,2024-04-01T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
,,2024-04-01T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
,,2024-04-01T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.21
,,2024-04-01T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.76
,,2024-04-01T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.47
,,2024-04-01T05:30:00.000+00:00,feeder,1,N Current (RMS),A,7.3
,,2024-04-01T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
,,2024-04-01T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.4
,,2024-04-01T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
,,2024-04-01T05:30:00.000+00:00,transformer,,Temperature,C,11.5
,,2024-04-01T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
,,2024-04-01T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
,,2024-04-01T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
,,2024-04-01T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
,,2024-04-01T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
,,2024-04-01T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.61
,,2024-04-01T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.96
,,2024-04-01T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
,,2024-04-01T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.66
,,2024-04-01T05:30:00.000+00:00,busbar,,L3 Active Power,kW,50.3
,,2024-04-01T05:30:00.000+00:00,busbar,,L2 Active Power,kW,33.47
,,2024-04-01T05:30:00.000+00:00,busbar,,L1 Active Power,kW,27.79
,,2024-04-01T05:30:00.000+00:00,busbar,,N Current (RMS),A,63.2
,,2024-04-01T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,209.0
,,2024-04-01T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,137.0
,,2024-04-01T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.9
,,2024-04-01T05:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,8.06
,,2024-04-01T05:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.25
,,2024-04-01T05:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.75
,,2024-04-01T05:20:00.000+00:00,feeder,6,L3 Active Power,kW,21.26
,,2024-04-01T05:20:00.000+00:00,feeder,6,L2 Active Power,kW,8.51
,,2024-04-01T05:20:00.000+00:00,feeder,6,L1 Active Power,kW,6.08
,,2024-04-01T05:20:00.000+00:00,feeder,6,N Current (RMS),A,36.4
,,2024-04-01T05:20:00.000+00:00,feeder,6,L3 Current (RMS),A,92.7
,,2024-04-01T05:20:00.000+00:00,feeder,6,L2 Current (RMS),A,34.7
,,2024-04-01T05:20:00.000+00:00,feeder,6,L1 Current (RMS),A,27.2
,,2024-04-01T05:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
,,2024-04-01T05:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
,,2024-04-01T05:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-04-01T05:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
,,2024-04-01T05:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.06
,,2024-04-01T05:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-04-01T05:20:00.000+00:00,feeder,5,N Current (RMS),A,3.2
,,2024-04-01T05:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-04-01T05:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-04-01T05:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-01T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
,,2024-04-01T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-04-01T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
,,2024-04-01T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
,,2024-04-01T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
,,2024-04-01T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-04-01T05:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-01T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-01T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-01T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-01T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
,,2024-04-01T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
,,2024-04-01T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
,,2024-04-01T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.82
,,2024-04-01T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.18
,,2024-04-01T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.84
,,2024-04-01T05:20:00.000+00:00,feeder,3,N Current (RMS),A,9.1
,,2024-04-01T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
,,2024-04-01T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,21.1
,,2024-04-01T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
,,2024-04-01T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.47
,,2024-04-01T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.26
,,2024-04-01T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.71
,,2024-04-01T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.57
,,2024-04-01T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.72
,,2024-04-01T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,19.45
,,2024-04-01T05:20:00.000+00:00,feeder,2,N Current (RMS),A,26.9
,,2024-04-01T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,81.8
,,2024-04-01T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,73.5
,,2024-04-01T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,80.3
,,2024-04-01T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
,,2024-04-01T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
,,2024-04-01T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
,,2024-04-01T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.35
,,2024-04-01T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.13
,,2024-04-01T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.6
,,2024-04-01T05:20:00.000+00:00,feeder,1,N Current (RMS),A,5.9
,,2024-04-01T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.1
,,2024-04-01T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.4
,,2024-04-01T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.0
,,2024-04-01T05:20:00.000+00:00,transformer,,Temperature,C,11.6
,,2024-04-01T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
,,2024-04-01T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
,,2024-04-01T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
,,2024-04-01T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
,,2024-04-01T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
,,2024-04-01T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.86
,,2024-04-01T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.74
,,2024-04-01T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
,,2024-04-01T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.62
,,2024-04-01T05:20:00.000+00:00,busbar,,L3 Active Power,kW,45.04
,,2024-04-01T05:20:00.000+00:00,busbar,,L2 Active Power,kW,34.43
,,2024-04-01T05:20:00.000+00:00,busbar,,L1 Active Power,kW,28.97
,,2024-04-01T05:20:00.000+00:00,busbar,,N Current (RMS),A,51.1
,,2024-04-01T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,188.2
,,2024-04-01T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,140.9
,,2024-04-01T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.5
,,2024-04-01T05:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,8.64
,,2024-04-01T05:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.2
,,2024-04-01T05:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.47
,,2024-04-01T05:10:00.000+00:00,feeder,6,L3 Active Power,kW,21.24
,,2024-04-01T05:10:00.000+00:00,feeder,6,L2 Active Power,kW,8.39
,,2024-04-01T05:10:00.000+00:00,feeder,6,L1 Active Power,kW,5.34
,,2024-04-01T05:10:00.000+00:00,feeder,6,N Current (RMS),A,37.9
,,2024-04-01T05:10:00.000+00:00,feeder,6,L3 Current (RMS),A,93.3
,,2024-04-01T05:10:00.000+00:00,feeder,6,L2 Current (RMS),A,34.4
,,2024-04-01T05:10:00.000+00:00,feeder,6,L1 Current (RMS),A,24.2
,,2024-04-01T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
,,2024-04-01T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.05
,,2024-04-01T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-04-01T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
,,2024-04-01T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.07
,,2024-04-01T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
,,2024-04-01T05:10:00.000+00:00,feeder,5,N Current (RMS),A,3.6
,,2024-04-01T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-04-01T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-04-01T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-04-01T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
,,2024-04-01T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
,,2024-04-01T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
,,2024-04-01T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
,,2024-04-01T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
,,2024-04-01T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
,,2024-04-01T05:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-01T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-01T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-01T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-01T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
,,2024-04-01T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.18
,,2024-04-01T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
,,2024-04-01T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.82
,,2024-04-01T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.8
,,2024-04-01T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.78
,,2024-04-01T05:10:00.000+00:00,feeder,3,N Current (RMS),A,11.2
,,2024-04-01T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
,,2024-04-01T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,23.9
,,2024-04-01T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.4
,,2024-04-01T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
,,2024-04-01T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.82
,,2024-04-01T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.81
,,2024-04-01T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.42
,,2024-04-01T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.96
,,2024-04-01T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.41
,,2024-04-01T05:10:00.000+00:00,feeder,2,N Current (RMS),A,24.4
,,2024-04-01T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,61.1
,,2024-04-01T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,79.9
,,2024-04-01T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,64.4
,,2024-04-01T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
,,2024-04-01T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
,,2024-04-01T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
,,2024-04-01T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.32
,,2024-04-01T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.23
,,2024-04-01T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.66
,,2024-04-01T05:10:00.000+00:00,feeder,1,N Current (RMS),A,6.8
,,2024-04-01T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
,,2024-04-01T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.6
,,2024-04-01T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.3
,,2024-04-01T05:10:00.000+00:00,transformer,,Temperature,C,11.6
,,2024-04-01T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
