Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.6
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.28
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.38
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.06
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.35
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.09
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.33
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,19.0
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.1
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.8
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.7
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.18
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.29
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.07
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.79
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.83
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,3.9
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.6
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.4
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.7
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,transformer,,Temperature,C,13.1
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.05
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.63
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.02
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L3 Active Power,kW,11.5
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L2 Active Power,kW,6.28
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L1 Active Power,kW,19.17
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,N Current (RMS),A,41.4
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.2
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.0
342092,Audley Avenue,2024-01-12T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.93
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.05
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.2
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.57
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.03
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0030,N Current (RMS),A,16.0
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.9
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.8
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.5
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.29
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.53
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.21
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.24
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.28
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.61
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.2
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.0
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.5
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.18
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.16
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.19
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.99
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.04
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,4.6
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.6
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,transformer,,Temperature,C,13.2
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.38
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.14
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.58
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L3 Active Power,kW,13.44
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L2 Active Power,kW,4.88
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L1 Active Power,kW,10.68
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,N Current (RMS),A,30.6
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
342092,Audley Avenue,2024-01-12T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.49
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.87
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.05
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.63
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.77
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.54
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0030,N Current (RMS),A,17.0
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.8
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.2
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.0
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.58
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.36
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.34
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.38
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.57
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.56
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.6
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.5
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.6
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.7
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.33
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.08
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.87
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,3.8
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.7
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.9
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,transformer,,Temperature,C,13.1
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.86
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.4
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.95
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L3 Active Power,kW,12.08
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L2 Active Power,kW,6.39
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L1 Active Power,kW,8.98
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,N Current (RMS),A,24.6
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.0
342092,Audley Avenue,2024-01-12T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.3
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.57
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.81
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.18
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.7
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.87
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.55
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.4
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.0
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.5
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.4
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.69
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.48
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.61
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.84
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.55
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.08
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,16.2
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.6
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.9
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.5
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.25
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.02
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.86
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,4.0
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.4
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.0
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,transformer,,Temperature,C,13.1
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.94
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.36
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.98
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L3 Active Power,kW,11.56
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L2 Active Power,kW,6.45
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L1 Active Power,kW,9.49
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,N Current (RMS),A,25.6
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.6
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
342092,Audley Avenue,2024-01-12T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.55
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.02
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0030,L3 Active Power,kW,5.74
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.72
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.6
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0030,N Current (RMS),A,13.8
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.1
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.2
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.1
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.33
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.58
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.69
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.48
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.11
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.85
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.2
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.0
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.6
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.0
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.36
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.82
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.37
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,2.7
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.9
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.9
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,transformer,,Temperature,C,13.1
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.89
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.85
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L3 Active Power,kW,11.05
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L2 Active Power,kW,4.84
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L1 Active Power,kW,8.83
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,N Current (RMS),A,24.6
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.8
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
342092,Audley Avenue,2024-01-12T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.2
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.73
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.87
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.74
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.84
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,16.8
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.1
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.4
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.4
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.27
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.76
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.78
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.53
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.51
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.46
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,15.2
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.2
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.7
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.8
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.37
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.11
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.78
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.61
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,3.3
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.0
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,transformer,,Temperature,C,13.3
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.96
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.47
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
342092,Audley Avenue,2024-01-12T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.13
