Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.23
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.79
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.17
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.11
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Active Power,kW,12.82
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.28
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,02,N Current (RMS),A,39.6
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Current (RMS),A,19.5
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Current (RMS),A,55.5
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Current (RMS),A,12.3
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.16
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.88
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.54
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Active Power,kW,14.87
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.46
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,01,L1 Active Power,kW,15.79
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,01,N Current (RMS),A,38.9
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Current (RMS),A,63.2
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,01,L2 Current (RMS),A,33.9
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,feeder,01,L1 Current (RMS),A,67.8
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,transformer,,Temperature,C,18.3
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.72
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.38
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.37
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.55
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L3 Active Power,kW,39.33
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L2 Active Power,kW,33.02
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L1 Active Power,kW,29.28
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,N Current (RMS),A,79.7
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,168.1
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,145.7
891476,WORCESTER AVENUE,2024-01-19T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,128.2
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.43
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.94
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.9
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.07
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.1
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,04,N Current (RMS),A,35.4
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,04,L3 Current (RMS),A,51.0
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,04,L2 Current (RMS),A,19.0
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,04,L1 Current (RMS),A,14.4
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.26
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.85
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.81
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.31
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.78
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.76
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,03,N Current (RMS),A,28.3
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.8
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,03,L2 Current (RMS),A,44.0
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,03,L1 Current (RMS),A,43.4
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.46
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.4
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.04
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.07
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.79
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.11
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,02,N Current (RMS),A,36.0
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,02,L3 Current (RMS),A,27.5
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,02,L2 Current (RMS),A,51.0
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,02,L1 Current (RMS),A,11.3
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.73
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.46
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.28
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,01,L3 Active Power,kW,14.07
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.77
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,01,L1 Active Power,kW,14.88
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,01,N Current (RMS),A,39.8
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,01,L3 Current (RMS),A,60.5
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,01,L2 Current (RMS),A,31.2
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,feeder,01,L1 Current (RMS),A,64.0
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,transformer,,Temperature,C,18.2
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.66
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.32
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.35
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.15
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L3 Active Power,kW,37.36
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L2 Active Power,kW,32.41
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L1 Active Power,kW,29.85
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,N Current (RMS),A,77.3
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,160.9
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
891476,WORCESTER AVENUE,2024-01-19T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.73
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.55
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.83
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.62
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.23
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.37
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,04,N Current (RMS),A,30.7
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,04,L3 Current (RMS),A,49.9
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.4
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,04,L1 Current (RMS),A,20.4
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.61
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.87
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.4
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.21
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.66
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.96
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,03,N Current (RMS),A,24.5
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,33.0
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,43.1
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,40.6
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.91
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.75
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.79
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.44
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.79
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.28
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,02,N Current (RMS),A,35.3
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,21.4
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,47.1
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,11.4
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.71
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.27
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.01
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.02
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.25
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.96
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,01,N Current (RMS),A,35.3
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,01,L3 Current (RMS),A,53.0
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,01,L2 Current (RMS),A,33.0
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,feeder,01,L1 Current (RMS),A,60.0
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,transformer,,Temperature,C,18.1
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.69
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.16
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.06
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.44
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L3 Active Power,kW,35.3
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L2 Active Power,kW,32.93
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L1 Active Power,kW,29.57
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,N Current (RMS),A,75.3
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,152.7
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,145.3
891476,WORCESTER AVENUE,2024-01-19T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.2
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.82
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.3
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.61
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.09
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.12
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.37
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,04,N Current (RMS),A,21.9
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,37.5
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,19.2
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,23.6
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.52
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.57
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.17
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,11.19
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.36
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.38
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,03,N Current (RMS),A,26.6
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,48.3
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,50.3
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,38.4
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.88
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.79
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.9
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.89
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,11.58
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.57
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,02,N Current (RMS),A,35.6
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,23.5
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,50.8
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.4
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.94
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.15
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.64
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.3
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.51
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.41
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,01,N Current (RMS),A,26.9
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,44.5
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,37.9
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,53.5
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,transformer,,Temperature,C,18.0
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.3
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.51
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.81
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L3 Active Power,kW,34.47
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L2 Active Power,kW,35.58
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L1 Active Power,kW,29.72
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,N Current (RMS),A,74.3
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,149.9
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,156.3
891476,WORCESTER AVENUE,2024-01-19T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.3
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.1
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.78
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.87
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.53
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.63
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,04,N Current (RMS),A,15.2
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,26.8
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,20.8
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,24.7
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.2
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.1
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.11
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,12.54
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.12
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,9.29
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,03,N Current (RMS),A,29.5
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,54.2
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,44.5
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,42.8
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.86
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.68
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.01
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.44
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.67
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.1
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,02,N Current (RMS),A,31.6
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,25.8
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,42.7
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,11.2
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.96
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.21
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.3
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,14.07
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,12.1
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,15.75
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,01,N Current (RMS),A,30.4
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,60.7
891476,WORCESTER AVENUE,2024-01-19T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,54.6
