Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99048
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98578
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98978
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,29.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,28.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,N Current (Min),A,39.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,N Current (Max),A,73.75
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,N Current (RMS),A,51.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L3 Current (Min),A,78.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L3 Current (Max),A,160.62
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,115.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L2 Current (Min),A,90.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L2 Current (Max),A,143.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,112.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L1 Current (Min),A,69.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L1 Current (Max),A,101.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,83.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.56
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.06
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99503
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99152
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99396
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,56.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,48.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,46.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,N Current (Min),A,54.62
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,N Current (Max),A,97.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,N Current (RMS),A,65.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L3 Current (Min),A,193.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L3 Current (Max),A,269.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,226.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L2 Current (Min),A,155.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L2 Current (Max),A,227.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,195.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L1 Current (Min),A,151.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L1 Current (Max),A,224.62
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,187.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.32
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.94
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98303
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9917
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98871
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,20.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,24.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,N Current (Min),A,59.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,N Current (Max),A,40.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L3 Current (Min),A,58.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L3 Current (Max),A,103.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,80.62
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L2 Current (Min),A,49.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L2 Current (Max),A,89.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,67.75
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L1 Current (Min),A,67.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L1 Current (Max),A,121.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,99.75
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Voltage (Min),V,248.52
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Voltage (Max),V,249.62
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.11
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Voltage (Min),V,248.34
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Voltage (Max),V,249.86
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.09
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Voltage (Min),V,247.39
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Voltage (Max),V,248.56
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.92
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Active Power,kW,104.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Active Power,kW,93.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Active Power,kW,91.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,N Current (Min),A,118.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,N Current (Max),A,159.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,N Current (RMS),A,132.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Current (Min),A,344.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Current (Max),A,474.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,422.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Current (Min),A,314.75
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Current (Max),A,424.75
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,376.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Current (Min),A,307.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Current (Max),A,434.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,370.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,transformer,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:20:00.000+00:00,ambient,,Temperature,C,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-12.56
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-25.94
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.81
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.59695
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.86429
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.49914
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,N Current (Min),A,1.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,N Current (Max),A,2.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,N Current (RMS),A,1.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L3 Current (Max),A,0.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L2 Current (Min),A,1.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L2 Current (Max),A,2.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L1 Current (Max),A,0.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.19
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.94
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.56
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98712
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98968
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99341
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,24.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,31.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,N Current (Min),A,37.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,N Current (Max),A,91.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,N Current (RMS),A,54.75
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L3 Current (Min),A,68.75
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L3 Current (Max),A,124.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,98.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L2 Current (Min),A,101.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L2 Current (Max),A,156.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,128.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L1 Current (Min),A,54.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L1 Current (Max),A,125.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,101.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.19
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.94
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99493
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99408
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99509
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,53.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,52.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,50.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,N Current (Min),A,53.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,N Current (Max),A,86.62
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,N Current (RMS),A,63.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L3 Current (Min),A,159.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L3 Current (Max),A,263.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,214.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L2 Current (Min),A,178.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L2 Current (Max),A,247.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,209.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L1 Current (Min),A,157.75
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L1 Current (Max),A,248.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,201.62
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.81
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.62
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.62
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97675
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99216
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9873
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,24.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,N Current (Min),A,60.62
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,N Current (Max),A,42.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L3 Current (Min),A,48.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L3 Current (Max),A,92.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,66.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L2 Current (Min),A,48.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L2 Current (Max),A,85.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,67.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L1 Current (Min),A,71.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L1 Current (Max),A,120.5
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,97.75
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Voltage (Min),V,248.3
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Voltage (Max),V,249.41
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.89
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Voltage (Min),V,248.03
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Voltage (Max),V,248.91
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.44
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Voltage (Min),V,246.81
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Voltage (Max),V,248.39
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Active Power,kW,93.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Active Power,kW,100.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L1 Active Power,kW,98.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,N Current (Min),A,116.38
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,N Current (Max),A,177.75
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,N Current (RMS),A,133.12
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Current (Min),A,306.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Current (Max),A,436.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,378.25
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Current (Min),A,366.0
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Current (Max),A,453.88
931154,ARMSCOTT RD COVEY,2024-01-20T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,405.75
