Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-23 09:00:00,5.119,0.452,5.1389167146,0.019,0.012,0.0224722051,5.1,0.44,5.1189452038,5.119,0.452,5.1389167146,0.019,0.012,0.0224722051,5.1,0.44,5.1189452038
2019-07-23 09:30:00,5.339,0.5720000000000001,5.3695535196,0.019,0.012,0.0224722051,5.32,0.56,5.3493924889,5.339,0.5720000000000001,5.3695535196,0.019,0.012,0.0224722051,5.32,0.56,5.3493924889
2019-07-23 10:00:00,5.458,0.6225,5.4933842256,0.018000000000000002,0.0125,0.021914607000000003,5.44,0.61,5.4740935323,5.458,0.6225,5.4933842256,0.018000000000000002,0.0125,0.021914607000000003,5.44,0.61,5.4740935323
2019-07-23 10:30:00,5.4585,0.6225,5.4938810053000005,0.018500000000000003,0.0125,0.0223271136,5.44,0.61,5.4740935323,5.4585,0.6225,5.4938810053000005,0.018500000000000003,0.0125,0.0223271136,5.44,0.61,5.4740935323
2019-07-23 11:00:00,5.5575,0.74,5.6065502985,0.0175,0.01,0.020155644400000002,5.54,0.73,5.5878886889,5.5575,0.74,5.6065502985,0.0175,0.01,0.020155644400000002,5.54,0.73,5.5878886889
2019-07-23 11:30:00,5.58,0.7715000000000001,5.6330819495,0.0,-0.018500000000000003,0.018500000000000003,5.58,0.79,5.6356454821,5.58,0.7715000000000001,5.6330819495,0.0,-0.018500000000000003,0.018500000000000003,5.58,0.79,5.6356454821
2019-07-23 12:00:00,5.6085,0.788,5.6635868714,0.0085,-0.002,0.0087321246,5.6,0.79,5.6554487001,5.6085,0.788,5.6635868714,0.0085,-0.002,0.0087321246,5.6,0.79,5.6554487001
2019-07-23 12:30:00,5.618,0.8325,5.6793468154,0.018000000000000002,0.0125,0.021914607000000003,5.6,0.8200000000000001,5.6597173074,5.618,0.8325,5.6793468154,0.018000000000000002,0.0125,0.021914607000000003,5.6,0.8200000000000001,5.6597173074
2019-07-23 13:00:00,5.5595,0.7835000000000001,5.6144378614,0.0095,-0.006500000000000001,0.011510864400000001,5.55,0.79,5.6059432747999995,5.5595,0.7835000000000001,5.6144378614,0.0095,-0.006500000000000001,0.011510864400000001,5.55,0.79,5.6059432747999995
2019-07-23 13:30:00,5.46,0.7020000000000001,5.5049435964,0.0,-0.018000000000000002,0.018000000000000002,5.46,0.72,5.5072679252,5.46,0.7020000000000001,5.5049435964,0.0,-0.018000000000000002,0.018000000000000002,5.46,0.72,5.5072679252
2019-07-23 14:00:00,5.468,0.767,5.5215317621,0.008,-0.003,0.0085440037,5.46,0.77,5.5140275661,5.468,0.767,5.5215317621,0.008,-0.003,0.0085440037,5.46,0.77,5.5140275661
2019-07-23 14:30:00,5.538,0.7825000000000001,5.5930090515,0.018000000000000002,0.0125,0.021914607000000003,5.52,0.77,5.5734459717,5.538,0.7825000000000001,5.5930090515,0.018000000000000002,0.0125,0.021914607000000003,5.52,0.77,5.5734459717
2019-07-23 15:00:00,5.484,0.775,5.5384908593999995,0.014,0.005,0.0148660687,5.47,0.77,5.5239297606,5.484,0.775,5.5384908593999995,0.014,0.005,0.0148660687,5.47,0.77,5.5239297606
2019-07-23 15:30:00,5.59,0.7815000000000001,5.6443637595,0.0,-0.018500000000000003,0.018500000000000003,5.59,0.8,5.6469549316,5.59,0.7815000000000001,5.6443637595,0.0,-0.018500000000000003,0.018500000000000003,5.59,0.8,5.6469549316
2019-07-23 16:00:00,5.59,0.753,5.6404883653999995,0.0,-0.017,0.017,5.59,0.77,5.6427830013,5.59,0.753,5.6404883653999995,0.0,-0.017,0.017,5.59,0.77,5.6427830013
2019-07-23 16:30:00,5.5865,0.7125,5.6317527023,0.0165,0.0125,0.0207002415,5.57,0.7000000000000001,5.6138133207,5.5865,0.7125,5.6317527023,0.0165,0.0125,0.0207002415,5.57,0.7000000000000001,5.6138133207
2019-07-23 17:00:00,5.6525,0.594,5.6836249216,0.0125,0.004,0.0131244047,5.64,0.59,5.670775961,5.6525,0.594,5.6836249216,0.0125,0.004,0.0131244047,5.64,0.59,5.670775961
2019-07-23 17:30:00,5.59,0.591,5.6211547746,0.0,-0.019,0.019,5.59,0.61,5.6231841514,5.59,0.591,5.6211547746,0.0,-0.019,0.019,5.59,0.61,5.6231841514
2019-07-23 18:00:00,5.574,0.5195000000000001,5.5981565046,0.004,-0.0105,0.011236102500000001,5.57,0.53,5.5951586214999995,5.574,0.5195000000000001,5.5981565046,0.004,-0.0105,0.011236102500000001,5.57,0.53,5.5951586214999995
2019-07-23 18:30:00,5.397,0.5055000000000001,5.4206216664,0.017,0.0055000000000000005,0.017867568400000002,5.38,0.5,5.4031842463,5.397,0.5055000000000001,5.4206216664,0.017,0.0055000000000000005,0.017867568400000002,5.38,0.5,5.4031842463
2019-07-23 19:00:00,5.3965,0.5045000000000001,5.4200306733,0.0165,0.0045000000000000005,0.017102631400000002,5.38,0.5,5.4031842463,5.3965,0.5045000000000001,5.4200306733,0.0165,0.0045000000000000005,0.017102631400000002,5.38,0.5,5.4031842463
2019-07-23 19:30:00,5.2775,0.4315,5.2951108109,0.007500000000000001,-0.0085,0.011335784000000002,5.27,0.44,5.2883362223,5.2775,0.4315,5.2951108109,0.007500000000000001,-0.0085,0.011335784000000002,5.27,0.44,5.2883362223
2019-07-23 20:00:00,5.136,0.3375,5.1470770589,0.016,0.007500000000000001,0.017670597,5.12,0.33,5.1306237438,5.136,0.3375,5.1470770589,0.016,0.007500000000000001,0.017670597,5.12,0.33,5.1306237438
2019-07-23 20:30:00,4.8395,0.16,4.842144179,0.0195,0.01,0.021914607000000003,4.82,0.15,4.8223334601,4.8395,0.16,4.842144179,0.0195,0.01,0.021914607000000003,4.82,0.15,4.8223334601
2019-07-23 21:00:00,4.7219999999999995,0.099,4.7230376878,0.022,-0.011,0.024596747800000002,4.7,0.11,4.7012870578,4.7219999999999995,0.099,4.7230376878,0.022,-0.011,0.024596747800000002,4.7,0.11,4.7012870578
2019-07-23 21:30:00,4.631,0.0625,4.631421731,0.021,0.0125,0.024438698800000002,4.61,0.05,4.6102711417,4.631,0.0625,4.631421731,0.021,0.0125,0.024438698800000002,4.61,0.05,4.6102711417
2019-07-23 22:00:00,4.5895,0.0455,4.5897255365,0.0095,-0.0045000000000000005,0.010511898,4.58,0.05,4.5802729176,4.5895,0.0455,4.5897255365,0.0095,-0.0045000000000000005,0.010511898,4.58,0.05,4.5802729176
2019-07-23 22:30:00,4.45,0.0045000000000000005,4.4500022753,0.0,-0.0155,0.0155,4.45,0.02,4.4500449436,4.45,0.0045000000000000005,4.4500022753,0.0,-0.0155,0.0155,4.45,0.02,4.4500449436
2019-07-23 23:00:00,4.12,0.0045000000000000005,4.1200024575,0.0,-0.0155,0.0155,4.12,0.02,4.1200485434,4.12,0.0045000000000000005,4.1200024575,0.0,-0.0155,0.0155,4.12,0.02,4.1200485434
2019-07-23 23:30:00,3.83,-0.035500000000000004,3.8301645200000003,0.0,-0.0155,0.0155,3.83,-0.02,3.830052219,3.83,-0.035500000000000004,3.8301645200000003,0.0,-0.0155,0.0155,3.83,-0.02,3.830052219
2019-07-24 00:00:00,3.52,-0.0755,3.5208096015,0.0,-0.0155,0.0155,3.52,-0.06,3.5205113265,3.52,-0.0755,3.5208096015,0.0,-0.0155,0.0155,3.52,-0.06,3.5205113265
2019-07-24 00:30:00,3.2800000000000002,-0.1555,3.2836839449,0.0,-0.0155,0.0155,3.2800000000000002,-0.14,3.2829864453,3.2800000000000002,-0.1555,3.2836839449,0.0,-0.0155,0.0155,3.2800000000000002,-0.14,3.2829864453
2019-07-24 01:00:00,3.14,-0.155,3.1438233093,0.0,-0.015,0.015,3.14,-0.14,3.1431194696,3.14,-0.155,3.1438233093,0.0,-0.015,0.015,3.14,-0.14,3.1431194696
2019-07-24 01:30:00,3.05,-0.155,3.0539359849,0.0,-0.015,0.015,3.05,-0.14,3.0532114241,3.05,-0.155,3.0539359849,0.0,-0.015,0.015,3.05,-0.14,3.0532114241
2019-07-24 02:00:00,2.99,-0.155,2.9940148630000003,0.0,-0.015,0.015,2.99,-0.14,2.9932757975,2.99,-0.155,2.9940148630000003,0.0,-0.015,0.015,2.99,-0.14,2.9932757975
2019-07-24 02:30:00,2.93,-0.20500000000000002,2.9371627466,0.0,-0.015,0.015,2.93,-0.19,2.9361539469,2.93,-0.20500000000000002,2.9371627466,0.0,-0.015,0.015,2.93,-0.19,2.9361539469
2019-07-24 03:00:00,2.88,-0.14550000000000002,2.8836730484,0.0,-0.0155,0.0155,2.88,-0.13,2.8829325348,2.88,-0.14550000000000002,2.8836730484,0.0,-0.0155,0.0155,2.88,-0.13,2.8829325348
2019-07-24 03:30:00,2.88,-0.145,2.8836478634000002,0.0,-0.015,0.015,2.88,-0.13,2.8829325348,2.88,-0.145,2.8836478634000002,0.0,-0.015,0.015,2.88,-0.13,2.8829325348
2019-07-24 04:00:00,2.88,-0.14550000000000002,2.8836730484,0.0,-0.0155,0.0155,2.88,-0.13,2.8829325348,2.88,-0.14550000000000002,2.8836730484,0.0,-0.0155,0.0155,2.88,-0.13,2.8829325348
2019-07-24 04:30:00,2.86,-0.1655,2.8647845032,0.0,-0.0155,0.0155,2.86,-0.15,2.8639308651,2.86,-0.1655,2.8647845032,0.0,-0.0155,0.0155,2.86,-0.15,2.8639308651
2019-07-24 05:00:00,2.86,-0.1655,2.8647845032,0.0,-0.0155,0.0155,2.86,-0.15,2.8639308651,2.86,-0.1655,2.8647845032,0.0,-0.0155,0.0155,2.86,-0.15,2.8639308651
2019-07-24 05:30:00,2.92,-0.165,2.9246580997000002,0.0,-0.015,0.015,2.92,-0.15,2.9238502014,2.92,-0.165,2.9246580997000002,0.0,-0.015,0.015,2.92,-0.15,2.9238502014
2019-07-24 06:00:00,2.99,-0.166,2.9946044814,0.0,-0.016,0.016,2.99,-0.15,2.9937601774,2.99,-0.166,2.9946044814,0.0,-0.016,0.016,2.99,-0.15,2.9937601774
2019-07-24 06:30:00,3.23,-0.1165,3.2321002846,0.0,-0.0165,0.0165,3.23,-0.1,3.2315476169,3.23,-0.1165,3.2321002846,0.0,-0.0165,0.0165,3.23,-0.1,3.2315476169
2019-07-24 07:00:00,3.52,-0.0475,3.5203204755,0.0,-0.0175,0.0175,3.52,-0.03,3.5201278386,3.52,-0.0475,3.5203204755,0.0,-0.0175,0.0175,3.52,-0.03,3.5201278386
2019-07-24 07:30:00,4.0075,-0.5045000000000001,4.0391306614,0.0175,-0.0045000000000000005,0.018069311,3.99,-0.5,4.0212062867,4.0075,-0.5045000000000001,4.0391306614,0.0175,-0.0045000000000000005,0.018069311,3.99,-0.5,4.0212062867
2019-07-24 08:00:00,4.3795,-0.2795,4.3884097917,0.0195,-0.0095,0.021691012000000003,4.36,-0.27,4.368352092,4.3795,-0.2795,4.3884097917,0.0195,-0.0095,0.021691012000000003,4.36,-0.27,4.368352092
2019-07-24 08:30:00,4.8,0.3015,4.809459663,0.02,-0.0085,0.021731313800000002,4.78,0.31,4.7900417535,4.8,0.3015,4.809459663,0.02,-0.0085,0.021731313800000002,4.78,0.31,4.7900417535
2019-07-24 09:00:00,5.2285,0.48850000000000005,5.251270751,0.018500000000000003,-0.0115,0.021783020900000002,5.21,0.5,5.2339373324,5.2285,0.48850000000000005,5.251270751,0.018500000000000003,-0.0115,0.021783020900000002,5.21,0.5,5.2339373324
2019-07-24 09:30:00,5.459,0.581,5.4898307806,0.019,-0.009000000000000001,0.021023796,5.44,0.59,5.4719009494,5.459,0.581,5.4898307806,0.019,-0.009000000000000001,0.021023796,5.44,0.59,5.4719009494
2019-07-24 10:00:00,5.5585,0.6435000000000001,5.5956245853,0.018500000000000003,-0.006500000000000001,0.019608671600000002,5.54,0.65,5.5780014342,5.5585,0.6435000000000001,5.5956245853,0.018500000000000003,-0.006500000000000001,0.019608671600000002,5.54,0.65,5.5780014342
2019-07-24 10:30:00,5.708,0.6615,5.7462027679,0.018000000000000002,0.0115,0.0213600094,5.69,0.65,5.7270061987,5.708,0.6615,5.7462027679,0.018000000000000002,0.0115,0.0213600094,5.69,0.65,5.7270061987
2019-07-24 11:00:00,5.6485,0.7225,5.6945200412,0.018500000000000003,0.0125,0.0223271136,5.63,0.71,5.6745924964,5.6485,0.7225,5.6945200412,0.018500000000000003,0.0125,0.0223271136,5.63,0.71,5.6745924964
2019-07-24 11:30:00,5.5165,0.7225,5.5636120012,0.0165,0.0125,0.0207002415,5.5,0.71,5.5456379254,5.5165,0.7225,5.5636120012,0.0165,0.0125,0.0207002415,5.5,0.71,5.5456379254
2019-07-24 12:00:00,5.498,0.7725000000000001,5.5520050657,0.018000000000000002,0.0125,0.021914607000000003,5.48,0.76,5.5324497286,5.498,0.7725000000000001,5.5520050657,0.018000000000000002,0.0125,0.021914607000000003,5.48,0.76,5.5324497286
2019-07-24 12:30:00,5.5760000000000005,0.7515000000000001,5.6264134446,0.006,-0.0085,0.010404326,5.57,0.76,5.6216100896,5.5760000000000005,0.7515000000000001,5.6264134446,0.006,-0.0085,0.010404326,5.57,0.76,5.6216100896
2019-07-24 13:00:00,5.5265,0.6910000000000001,5.5695316904,0.0165,0.011,0.019830532,5.51,0.68,5.5518015094,5.5265,0.6910000000000001,5.5695316904,0.0165,0.011,0.019830532,5.51,0.68,5.5518015094
2019-07-24 13:30:00,5.419,0.623,5.4546943086,0.019,0.013000000000000001,0.0230217289,5.4,0.61,5.4343444867,5.419,0.623,5.4546943086,0.019,0.013000000000000001,0.0230217289,5.4,0.61,5.4343444867
2019-07-24 14:00:00,5.345,0.66,5.3855942105,0.005,-0.01,0.0111803399,5.34,0.67,5.3818677055,5.345,0.66,5.3855942105,0.005,-0.01,0.0111803399,5.34,0.67,5.3818677055
2019-07-24 14:30:00,5.51,0.7225,5.5571671065,0.0,-0.0175,0.0175,5.51,0.74,5.5594693991,5.51,0.7225,5.5571671065,0.0,-0.0175,0.0175,5.51,0.74,5.5594693991
2019-07-24 15:00:00,5.67,0.752,5.7196506886,0.0,-0.018000000000000002,0.018000000000000002,5.67,0.77,5.722045089,5.67,0.752,5.7196506886,0.0,-0.018000000000000002,0.018000000000000002,5.67,0.77,5.722045089
2019-07-24 15:30:00,5.54,0.752,5.5908053087,0.0,-0.018000000000000002,0.018000000000000002,5.54,0.77,5.5932548664,5.54,0.752,5.5908053087,0.0,-0.018000000000000002,0.018000000000000002,5.54,0.77,5.5932548664
2019-07-24 16:00:00,5.64,0.682,5.6810847556,0.0,-0.018000000000000002,0.018000000000000002,5.64,0.7000000000000001,5.6832737045,5.64,0.682,5.6810847556,0.0,-0.018000000000000002,0.018000000000000002,5.64,0.7000000000000001,5.6832737045
2019-07-24 16:30:00,5.43,0.652,5.4690039312,0.0,-0.018000000000000002,0.018000000000000002,5.43,0.67,5.471179032,5.43,0.652,5.4690039312,0.0,-0.018000000000000002,0.018000000000000002,5.43,0.67,5.471179032
2019-07-24 17:00:00,5.51,0.622,5.544996303,0.0,-0.018000000000000002,0.018000000000000002,5.51,0.64,5.547044258,5.51,0.622,5.544996303,0.0,-0.018000000000000002,0.018000000000000002,5.51,0.64,5.547044258
2019-07-24 17:30:00,5.51,0.5715,5.5395588498,0.0,-0.018500000000000003,0.018500000000000003,5.51,0.59,5.5414979924,5.51,0.5715,5.5395588498,0.0,-0.018500000000000003,0.018500000000000003,5.51,0.59,5.5414979924
2019-07-24 18:00:00,5.49,0.5215000000000001,5.5147132518,0.0,-0.018500000000000003,0.018500000000000003,5.49,0.54,5.5164934515,5.49,0.5215000000000001,5.5147132518,0.0,-0.018500000000000003,0.018500000000000003,5.49,0.54,5.5164934515
2019-07-24 18:30:00,5.42,0.362,5.4320754781,0.0,-0.018000000000000002,0.018000000000000002,5.42,0.38,5.4333047034,5.42,0.362,5.4320754781,0.0,-0.018000000000000002,0.018000000000000002,5.42,0.38,5.4333047034
2019-07-24 19:00:00,5.42,0.362,5.4320754781,0.0,-0.018000000000000002,0.018000000000000002,5.42,0.38,5.4333047034,5.42,0.362,5.4320754781,0.0,-0.018000000000000002,0.018000000000000002,5.42,0.38,5.4333047034
2019-07-24 19:30:00,5.22,0.29250000000000004,5.2281886204,0.0,-0.0175,0.0175,5.22,0.31,5.2291968791,5.22,0.29250000000000004,5.2281886204,0.0,-0.0175,0.0175,5.22,0.31,5.2291968791
2019-07-24 20:00:00,5.13,0.242,5.1357048202,0.0,-0.018000000000000002,0.018000000000000002,5.13,0.26,5.1365844683,5.13,0.242,5.1357048202,0.0,-0.018000000000000002,0.018000000000000002,5.13,0.26,5.1365844683
2019-07-24 20:30:00,4.9,0.14150000000000001,4.902042661,0.0,-0.018500000000000003,0.018500000000000003,4.9,0.16,4.902611549,4.9,0.14150000000000001,4.902042661,0.0,-0.018500000000000003,0.018500000000000003,4.9,0.16,4.902611549
2019-07-24 21:00:00,4.71,0.0925,4.7109082192,0.0,-0.0175,0.0175,4.71,0.11,4.711284326,4.71,0.0925,4.7109082192,0.0,-0.0175,0.0175,4.71,0.11,4.711284326
2019-07-24 21:30:00,4.6,0.042,4.6001917351,0.0,-0.018000000000000002,0.018000000000000002,4.6,0.06,4.6003912877,4.6,0.042,4.6001917351,0.0,-0.018000000000000002,0.018000000000000002,4.6,0.06,4.6003912877
2019-07-24 22:00:00,4.6,0.0125,4.6000169837,0.0,-0.0175,0.0175,4.6,0.03,4.600097825,4.6,0.0125,4.6000169837,0.0,-0.0175,0.0175,4.6,0.03,4.600097825
2019-07-24 22:30:00,4.39,-0.1955,4.3943509474999995,0.0,-0.0155,0.0155,4.39,-0.18,4.3936886553,4.39,-0.1955,4.3943509474999995,0.0,-0.0155,0.0155,4.39,-0.18,4.3936886553
2019-07-24 23:00:00,4.07,-0.195,4.0746686982,0.0,-0.015,0.015,4.07,-0.18,4.0739783996,4.07,-0.195,4.0746686982,0.0,-0.015,0.015,4.07,-0.18,4.0739783996
2019-07-24 23:30:00,3.76,-0.0955,3.7612126036999998,0.0,-0.0155,0.0155,3.76,-0.08,3.7608509675,3.76,-0.0955,3.7612126036999998,0.0,-0.0155,0.0155,3.76,-0.08,3.7608509675
2019-07-25 00:00:00,3.5,-0.1355,3.5026219108000003,0.0,-0.0155,0.0155,3.5,-0.12,3.5020565386999998,3.5,-0.1355,3.5026219108000003,0.0,-0.0155,0.0155,3.5,-0.12,3.5020565386999998
2019-07-25 00:30:00,3.31,-0.1355,3.3127722907,0.0,-0.0155,0.0155,3.31,-0.12,3.3121745123,3.31,-0.1355,3.3127722907,0.0,-0.0155,0.0155,3.31,-0.12,3.3121745123
2019-07-25 01:00:00,3.17,-0.1555,3.173811628,0.0,-0.0155,0.0155,3.17,-0.14,3.1730899767,3.17,-0.1555,3.173811628,0.0,-0.0155,0.0155,3.17,-0.14,3.1730899767
2019-07-25 01:30:00,3.06,-0.1555,3.0639484738,0.0,-0.0155,0.0155,3.06,-0.14,3.0632009401999998,3.06,-0.1555,3.0639484738,0.0,-0.0155,0.0155,3.06,-0.14,3.0632009401999998
2019-07-25 02:00:00,2.98,-0.1555,2.9840543309000003,0.0,-0.0155,0.0155,2.98,-0.14,2.983286778,2.98,-0.1555,2.9840543309000003,0.0,-0.0155,0.0155,2.98,-0.14,2.983286778
2019-07-25 02:30:00,2.96,-0.1555,2.9640816875000002,0.0,-0.0155,0.0155,2.96,-0.14,2.9633089613,2.96,-0.1555,2.9640816875000002,0.0,-0.0155,0.0155,2.96,-0.14,2.9633089613
2019-07-25 03:00:00,2.9,-0.1555,2.9041660163,0.0,-0.0155,0.0155,2.9,-0.14,2.9033773437,2.9,-0.1555,2.9041660163,0.0,-0.0155,0.0155,2.9,-0.14,2.9033773437
2019-07-25 03:30:00,2.88,-0.1555,2.884194905,0.0,-0.0155,0.0155,2.88,-0.14,2.8834007699,2.88,-0.1555,2.884194905,0.0,-0.0155,0.0155,2.88,-0.14,2.8834007699
2019-07-25 04:00:00,2.88,-0.1555,2.884194905,0.0,-0.0155,0.0155,2.88,-0.14,2.8834007699,2.88,-0.1555,2.884194905,0.0,-0.0155,0.0155,2.88,-0.14,2.8834007699
2019-07-25 04:30:00,2.88,-0.1555,2.884194905,0.0,-0.0155,0.0155,2.88,-0.14,2.8834007699,2.88,-0.1555,2.884194905,0.0,-0.0155,0.0155,2.88,-0.14,2.8834007699
2019-07-25 05:00:00,2.9,-0.1855,2.9059267455,0.0,-0.0155,0.0155,2.9,-0.17,2.9049784853,2.9,-0.1855,2.9059267455,0.0,-0.0155,0.0155,2.9,-0.17,2.9049784853
2019-07-25 05:30:00,2.9,-0.20450000000000002,2.9072014464000002,0.0,-0.0145,0.0145,2.9,-0.19,2.9062174729,2.9,-0.20450000000000002,2.9072014464000002,0.0,-0.0145,0.0145,2.9,-0.19,2.9062174729
2019-07-25 06:00:00,2.9699999999999998,-0.17300000000000001,2.9750342855,0.0,-0.013000000000000001,0.013000000000000001,2.9699999999999998,-0.16,2.9743066419,2.9699999999999998,-0.17300000000000001,2.9750342855,0.0,-0.013000000000000001,0.013000000000000001,2.9699999999999998,-0.16,2.9743066419
2019-07-25 06:30:00,3.24,-0.17450000000000002,3.2446957099000002,0.0,-0.0145,0.0145,3.24,-0.16,3.2439482117,3.24,-0.17450000000000002,3.2446957099000002,0.0,-0.0145,0.0145,3.24,-0.16,3.2439482117
2019-07-25 07:00:00,3.59,-0.0755,3.5907938189,0.0,-0.0155,0.0155,3.59,-0.06,3.5905013577,3.59,-0.0755,3.5907938189,0.0,-0.0155,0.0155,3.59,-0.06,3.5905013577
2019-07-25 07:30:00,3.969,-0.242,3.9763708328,0.019,0.008,0.020615528100000002,3.95,-0.25,3.9579034854,3.969,-0.242,3.9763708328,0.019,0.008,0.020615528100000002,3.95,-0.25,3.9579034854
2019-07-25 08:00:00,4.313,-0.4565,4.3370913352,0.023,0.0135,0.0266692707,4.29,-0.47000000000000003,4.3156691254,4.313,-0.4565,4.3370913352,0.023,0.0135,0.0266692707,4.29,-0.47000000000000003,4.3156691254
2019-07-25 08:30:00,4.8505,0.2325,4.8560690378,0.0205,0.0125,0.0240104144,4.83,0.22,4.8350077558999995,4.8505,0.2325,4.8560690378,0.0205,0.0125,0.0240104144,4.83,0.22,4.8350077558999995
2019-07-25 09:00:00,5.0685,0.4505,5.088481355,0.018500000000000003,0.0105,0.0212720474,5.05,0.44,5.0691320756,5.0685,0.4505,5.088481355,0.018500000000000003,0.0105,0.0212720474,5.05,0.44,5.0691320756
2019-07-25 09:30:00,5.378,0.6405000000000001,5.4160063008,0.018000000000000002,0.0105,0.020838666000000002,5.36,0.63,5.3968972568,5.378,0.6405000000000001,5.4160063008,0.018000000000000002,0.0105,0.020838666000000002,5.36,0.63,5.3968972568
2019-07-25 10:00:00,5.548,0.6415000000000001,5.5849643016,0.018000000000000002,0.0115,0.0213600094,5.53,0.63,5.5657703869,5.548,0.6415000000000001,5.5849643016,0.018000000000000002,0.0115,0.0213600094,5.53,0.63,5.5657703869
2019-07-25 10:30:00,5.5875,0.73,5.6349850266,0.0175,0.01,0.020155644400000002,5.57,0.72,5.616342226,5.5875,0.73,5.6349850266,0.0175,0.01,0.020155644400000002,5.57,0.72,5.616342226
2019-07-25 11:00:00,5.587,0.8515,5.6515149518,0.017,0.0115,0.0205243758,5.57,0.84,5.6329832238,5.587,0.8515,5.6515149518,0.017,0.0115,0.0205243758,5.57,0.84,5.6329832238
2019-07-25 11:30:00,5.764,0.8285,5.8232386393,0.004,-0.0115,0.0121757957,5.76,0.84,5.8209277611,5.764,0.8285,5.8232386393,0.004,-0.0115,0.0121757957,5.76,0.84,5.8209277611
2019-07-25 12:00:00,5.688,0.852,5.7514561634,0.018000000000000002,0.012,0.0216333077,5.67,0.84,5.7318845069,5.688,0.852,5.7514561634,0.018000000000000002,0.012,0.0216333077,5.67,0.84,5.7318845069
2019-07-25 12:30:00,5.6865,0.852,5.7499727173,0.0165,0.012,0.0204022058,5.67,0.84,5.7318845069,5.6865,0.852,5.7499727173,0.0165,0.012,0.0204022058,5.67,0.84,5.7318845069
2019-07-25 13:00:00,5.8,0.8215,5.8578888902,0.0,-0.018500000000000003,0.018500000000000003,5.8,0.84,5.860511923,5.8,0.8215,5.8578888902,0.0,-0.018500000000000003,0.018500000000000003,5.8,0.84,5.860511923
2019-07-25 13:30:00,5.69,0.752,5.7394776766,0.0,-0.018000000000000002,0.018000000000000002,5.69,0.77,5.7418638089,5.69,0.752,5.7394776766,0.0,-0.018000000000000002,0.018000000000000002,5.69,0.77,5.7418638089
2019-07-25 14:00:00,5.6,0.802,5.6571374387,0.0,-0.018000000000000002,0.018000000000000002,5.6,0.8200000000000001,5.6597173074,5.6,0.802,5.6571374387,0.0,-0.018000000000000002,0.018000000000000002,5.6,0.8200000000000001,5.6597173074
2019-07-25 14:30:00,5.6615,0.875,5.7287177667,0.0015,-0.015,0.015074813400000001,5.66,0.89,5.7295462299,5.6615,0.875,5.7287177667,0.0015,-0.015,0.015074813400000001,5.66,0.89,5.7295462299
2019-07-25 15:00:00,5.625,0.8425,5.6877439508,0.015,0.0125,0.0195256242,5.61,0.8300000000000001,5.671066919,5.625,0.8425,5.6877439508,0.015,0.0125,0.0195256242,5.61,0.8300000000000001,5.671066919
2019-07-25 15:30:00,5.565,0.8415,5.6282632534,0.015,0.0115,0.0189010582,5.55,0.8300000000000001,5.611719879,5.565,0.8415,5.6282632534,0.015,0.0115,0.0189010582,5.55,0.8300000000000001,5.611719879
2019-07-25 16:00:00,5.5945,0.842,5.6575077773,0.0145,0.012,0.018821530200000002,5.58,0.8300000000000001,5.6413916723,5.5945,0.842,5.6575077773,0.0145,0.012,0.018821530200000002,5.58,0.8300000000000001,5.6413916723
2019-07-25 16:30:00,5.6185,0.789,5.673628755,0.0085,-0.001,0.0085586214,5.61,0.79,5.6653508276,5.6185,0.789,5.673628755,0.0085,-0.001,0.0085586214,5.61,0.79,5.6653508276
2019-07-25 17:00:00,5.54,0.68,5.5815768381,0.0,-0.02,0.02,5.54,0.7000000000000001,5.5840487104,5.54,0.68,5.5815768381,0.0,-0.02,0.02,5.54,0.7000000000000001,5.5840487104
2019-07-25 17:30:00,5.4,0.619,5.4353620854999996,0.0,-0.021,0.021,5.4,0.64,5.4377936702,5.4,0.619,5.4353620854999996,0.0,-0.021,0.021,5.4,0.64,5.4377936702
2019-07-25 18:00:00,5.4,0.619,5.4353620854999996,0.0,-0.021,0.021,5.4,0.64,5.4377936702,5.4,0.619,5.4353620854999996,0.0,-0.021,0.021,5.4,0.64,5.4377936702
2019-07-25 18:30:00,5.4,0.5505,5.4279876796,0.0,-0.0195,0.0195,5.4,0.5700000000000001,5.43,5.4,0.5505,5.4279876796,0.0,-0.0195,0.0195,5.4,0.5700000000000001,5.43
2019-07-25 19:00:00,5.4,0.521,5.4250752069,0.0,-0.019,0.019,5.4,0.54,5.4269328354,5.4,0.521,5.4250752069,0.0,-0.019,0.019,5.4,0.54,5.4269328354
2019-07-25 19:30:00,5.23,0.342,5.2411700984,0.0,-0.018000000000000002,0.018000000000000002,5.23,0.36,5.2423754158,5.23,0.342,5.2411700984,0.0,-0.018000000000000002,0.018000000000000002,5.23,0.36,5.2423754158
2019-07-25 20:00:00,5.15,0.3415,5.1613101292,0.0,-0.018500000000000003,0.018500000000000003,5.15,0.36,5.1625671908,5.15,0.3415,5.1613101292,0.0,-0.018500000000000003,0.018500000000000003,5.15,0.36,5.1625671908
