Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,26.7
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,transformer,,Temperature,C,19.4
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.07
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.29
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.46
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.56
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.77
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L3 Active Power,kW,29.19
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L2 Active Power,kW,17.29
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L1 Active Power,kW,23.92
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,81.4
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,124.6
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
531905,Primrose Court,2024-04-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.8
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.42
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.49
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.78
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.45
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.56
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.19
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,4,N Current (RMS),A,18.0
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,20.7
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.1
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.5
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.92
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.51
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.58
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.07
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.96
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,3,N Current (RMS),A,20.8
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.2
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.2
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.1
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.09
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.68
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.41
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.59
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.17
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.98
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,2,N Current (RMS),A,30.3
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,40.9
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.7
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.0
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.74
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.61
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.17
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.11
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.8
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.25
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,1,N Current (RMS),A,20.4
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,61.9
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.8
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.0
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,transformer,,Temperature,C,19.4
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.93
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.31
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.8
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.87
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L3 Active Power,kW,27.74
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L2 Active Power,kW,17.6
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L1 Active Power,kW,26.39
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,N Current (RMS),A,80.6
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.7
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.9
531905,Primrose Court,2024-04-15T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.7
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.83
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.35
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.86
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.19
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.8
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.27
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,4,N Current (RMS),A,16.6
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,20.3
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.5
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,23.8
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.95
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.72
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.86
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.67
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,3,N Current (RMS),A,24.1
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.7
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.4
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,41.5
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.58
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.73
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.42
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.75
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.57
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.7
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,2,N Current (RMS),A,28.6
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,42.2
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.3
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,48.6
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.56
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.67
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.04
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.22
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.68
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,1,N Current (RMS),A,25.2
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,61.6
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.5
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,28.1
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,transformer,,Temperature,C,19.5
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.2
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.7
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L3 Active Power,kW,26.71
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L2 Active Power,kW,18.45
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L1 Active Power,kW,31.32
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,N Current (RMS),A,84.4
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.5
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
531905,Primrose Court,2024-04-15T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,140.6
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.94
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.32
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.71
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.21
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.41
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.55
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,4,N Current (RMS),A,16.0
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,20.8
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.9
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.9
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.94
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.43
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.37
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.55
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.65
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,3,N Current (RMS),A,23.3
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.0
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.3
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,41.5
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.59
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.8
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.39
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.15
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.46
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.07
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,2,N Current (RMS),A,31.3
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,44.0
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.3
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,53.9
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.55
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.94
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.45
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.97
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.48
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.55
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,1,N Current (RMS),A,28.9
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,61.3
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.9
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.6
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,transformer,,Temperature,C,19.5
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.08
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.98
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L3 Active Power,kW,28.69
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L2 Active Power,kW,18.9
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L1 Active Power,kW,31.82
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,N Current (RMS),A,88.9
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,122.7
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.4
531905,Primrose Court,2024-04-15T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,143.5
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.7
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.38
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.53
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.46
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.11
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.79
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,4,N Current (RMS),A,17.7
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,21.4
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.0
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.7
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.14
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.32
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.5
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.1
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,3,N Current (RMS),A,27.6
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,21.4
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,20.2
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,43.2
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.53
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.91
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.31
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.13
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.57
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.33
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,2,N Current (RMS),A,33.3
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,48.2
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,55.1
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.51
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.78
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.55
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.89
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.63
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.61
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,1,N Current (RMS),A,26.3
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,61.1
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.1
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,transformer,,Temperature,C,19.6
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.13
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.58
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L3 Active Power,kW,26.79
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L2 Active Power,kW,17.82
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L1 Active Power,kW,32.83
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,N Current (RMS),A,88.8
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.5
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
531905,Primrose Court,2024-04-15T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.5
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.72
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.84
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.56
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.7
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.81
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,4,N Current (RMS),A,19.8
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,21.3
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,14.1
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,26.2
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.03
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.46
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.88
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.73
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,3,N Current (RMS),A,22.3
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.7
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,25.7
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,38.2
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.39
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.18
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.38
531905,Primrose Court,2024-04-15T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.35
