Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,,L3 Active Power,kW,0.07
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,,L2 Active Power,kW,0.06
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.22
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.2
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.99
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.24
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.87
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,04,L1 Active Power,kW,16.91
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,04,N Current (RMS),A,32.7
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,04,L3 Current (RMS),A,50.5
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,04,L2 Current (RMS),A,18.7
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,04,L1 Current (RMS),A,71.1
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.13
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.43
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.28
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.7
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.01
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,03,N Current (RMS),A,11.0
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,03,L3 Current (RMS),A,22.8
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,03,L2 Current (RMS),A,20.1
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,03,L1 Current (RMS),A,26.1
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.96
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.37
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,14.32
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,21.16
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,24.72
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,02,N Current (RMS),A,29.3
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,58.9
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,87.6
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,102.0
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.81
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.45
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.25
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.87
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.92
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.25
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,01,N Current (RMS),A,14.9
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,01,L3 Current (RMS),A,15.4
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,01,L2 Current (RMS),A,28.9
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,feeder,01,L1 Current (RMS),A,23.1
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,transformer,,Temperature,C,19.5
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.03
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L3 Active Power,kW,34.89
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L2 Active Power,kW,36.77
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L1 Active Power,kW,52.93
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,N Current (RMS),A,63.2
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,144.2
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,152.9
922351,MORLAND AVENUE G279,2024-01-25T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,219.8
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L3 Active Power,kW,0.12
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L2 Active Power,kW,0.05
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L3 Active Power,kW,0.08
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L2 Active Power,kW,0.06
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,N Current (RMS),A,1.0
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.21
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.15
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.55
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.61
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.24
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,17.77
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,04,N Current (RMS),A,31.9
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,51.8
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,22.8
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,74.3
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.01
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.26
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.69
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.48
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.83
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.27
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,03,N Current (RMS),A,16.3
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,19.5
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,29.5
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,35.3
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.88
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.06
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.84
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,14.62
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,19.52
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,20.76
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,02,N Current (RMS),A,23.2
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,60.1
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,81.8
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,85.8
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.78
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.52
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.18
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.2
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.26
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.1
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,01,N Current (RMS),A,15.4
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,30.8
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,30.3
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,18.8
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,transformer,,Temperature,C,19.5
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L3 Active Power,kW,39.1
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L2 Active Power,kW,38.96
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L1 Active Power,kW,50.96
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,N Current (RMS),A,55.3
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,160.9
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,161.6
922351,MORLAND AVENUE G279,2024-01-25T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,211.4
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L3 Active Power,kW,0.11
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.05
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L3 Active Power,kW,0.07
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.06
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L1 Active Power,kW,0.04
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.25
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.71
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.9
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,12.6
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.83
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,18.21
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,04,N Current (RMS),A,34.4
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,52.0
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,16.8
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,76.4
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.78
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.17
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.94
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.84
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.36
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,03,N Current (RMS),A,11.2
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,21.0
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,29.0
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,23.1
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.83
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.48
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.32
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,14.06
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,19.65
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,22.79
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,02,N Current (RMS),A,30.2
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,58.0
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,81.6
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,94.6
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.79
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.47
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.4
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.04
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.19
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.93
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,01,N Current (RMS),A,17.7
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,26.9
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,30.3
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,15.1
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,transformer,,Temperature,C,19.3
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.62
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L3 Active Power,kW,37.84
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L2 Active Power,kW,37.62
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L1 Active Power,kW,49.35
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,N Current (RMS),A,53.0
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,156.2
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,156.1
922351,MORLAND AVENUE G279,2024-01-25T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,205.1
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.12
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.04
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.08
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.05
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.04
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.9
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
922351,MORLAND AVENUE G279,2024-01-25T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.88
