Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-27 21:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-07-27 22:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-07-27 22:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-07-27 23:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-07-27 23:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.072,0.896,3.2,3.072,0.896,3.2
2019-07-28 00:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-07-28 00:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-07-28 01:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-28 01:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.64,0.77,2.75,2.64,0.77,2.75
2019-07-28 02:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-07-28 02:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-07-28 03:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.448,0.714,2.55,2.448,0.714,2.55
2019-07-28 03:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-07-28 04:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-07-28 04:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-07-28 05:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-07-28 05:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-07-28 06:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-07-28 06:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-07-28 07:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-07-28 07:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-07-28 08:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.592,0.756,2.7,2.592,0.756,2.7
2019-07-28 08:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-07-28 09:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.928,0.854,3.05,2.928,0.854,3.05
2019-07-28 09:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-07-28 10:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.456,1.008,3.6,3.456,1.008,3.6
2019-07-28 10:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.648,1.064,3.8,3.648,1.064,3.8
2019-07-28 11:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.792,1.106,3.95,3.792,1.106,3.95
2019-07-28 11:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-07-28 12:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-07-28 12:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-07-28 13:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-07-28 13:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-07-28 14:00:00,4.32,1.26,4.5,4.32,1.26,4.5,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-07-28 14:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-07-28 15:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-07-28 15:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-07-28 16:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-07-28 16:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-07-28 17:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-07-28 17:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-07-28 18:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-07-28 18:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-07-28 19:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-07-28 19:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-07-28 20:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-07-28 20:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-07-28 21:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-07-28 21:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-07-28 22:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.552,1.036,3.7,3.552,1.036,3.7
2019-07-28 22:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.408,0.994,3.55,3.408,0.994,3.55
2019-07-28 23:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-07-28 23:30:00,3.072,0.896,3.2,3.072,0.896,3.2,2.976,0.868,3.1,2.976,0.868,3.1
2019-07-29 00:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-07-29 00:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-07-29 01:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-07-29 01:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-07-29 02:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-07-29 02:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.448,0.714,2.55,2.448,0.714,2.55
2019-07-29 03:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-07-29 03:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-07-29 04:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-07-29 04:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-07-29 05:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-07-29 05:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-07-29 06:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-07-29 06:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-29 07:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-07-29 07:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.168,0.924,3.3,3.168,0.924,3.3
2019-07-29 08:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-07-29 08:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-07-29 09:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-07-29 09:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-07-29 10:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-07-29 10:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-07-29 11:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-07-29 11:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-07-29 12:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-07-29 12:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-07-29 13:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-07-29 13:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-07-29 14:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-07-29 14:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-07-29 15:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-07-29 15:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-07-29 16:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-07-29 16:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-07-29 17:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.128,1.204,4.3,4.128,1.204,4.3
2019-07-29 17:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.984,1.162,4.15,3.984,1.162,4.15
2019-07-29 18:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-07-29 18:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-07-29 19:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-07-29 19:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-07-29 20:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-07-29 20:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.552,1.036,3.7,3.552,1.036,3.7
2019-07-29 21:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-07-29 21:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.792,1.106,3.95,3.792,1.106,3.95
2019-07-29 22:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-07-29 22:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-07-29 23:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-07-29 23:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-07-30 00:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-07-30 00:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-07-30 01:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-07-30 01:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-07-30 02:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-07-30 02:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.448,0.714,2.55,2.448,0.714,2.55
2019-07-30 03:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-07-30 03:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-07-30 04:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-07-30 04:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-07-30 05:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-07-30 05:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.304,0.672,2.4,2.304,0.672,2.4
2019-07-30 06:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-07-30 06:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-07-30 07:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-07-30 07:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-07-30 08:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-07-30 08:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-07-30 09:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-07-30 09:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-07-30 10:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.272,1.246,4.45,4.272,1.246,4.45
2019-07-30 10:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-07-30 11:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-07-30 11:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-07-30 12:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-07-30 12:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.416,1.288,4.6,4.416,1.288,4.6
2019-07-30 13:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-07-30 13:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-07-30 14:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-07-30 14:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-07-30 15:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.464,1.302,4.65,4.464,1.302,4.65
2019-07-30 15:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-07-30 16:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-07-30 16:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-07-30 17:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-07-30 17:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-07-30 18:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-07-30 18:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.128,1.204,4.3,4.128,1.204,4.3
2019-07-30 19:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-07-30 19:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-07-30 20:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-07-30 20:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-07-30 21:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-07-30 21:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.84,1.12,4.0,3.84,1.12,4.0
2019-07-30 22:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-07-30 22:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-07-30 23:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-07-30 23:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-07-31 00:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-07-31 00:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-07-31 01:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-07-31 01:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-07-31 02:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-07-31 02:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-07-31 03:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-07-31 03:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-07-31 04:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-07-31 04:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.352,0.686,2.45,2.352,0.686,2.45
2019-07-31 05:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-07-31 05:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-07-31 06:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-07-31 06:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.784,0.812,2.9,2.784,0.812,2.9
2019-07-31 07:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.024,0.882,3.15,3.024,0.882,3.15
2019-07-31 07:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-07-31 08:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-07-31 08:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.84,1.12,4.0,3.84,1.12,4.0
2019-07-31 09:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-07-31 09:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-07-31 10:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.272,1.246,4.45,4.272,1.246,4.45
2019-07-31 10:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-07-31 11:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-07-31 11:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-07-31 12:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.416,1.288,4.6,4.416,1.288,4.6
2019-07-31 12:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-07-31 13:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.464,1.302,4.65,4.464,1.302,4.65
2019-07-31 13:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-07-31 14:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-07-31 14:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-07-31 15:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-07-31 15:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-07-31 16:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-07-31 16:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-07-31 17:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-07-31 17:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-07-31 18:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-07-31 18:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-07-31 19:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-07-31 19:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-07-31 20:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.6768,1.0724,3.83,3.6768,1.0724,3.83
