Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-08-13 09:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-08-13 09:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-08-13 10:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-08-13 10:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-08-13 11:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2019-08-13 11:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2019-08-13 12:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-08-13 12:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2019-08-13 13:00:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2019-08-13 13:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2019-08-13 14:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-08-13 14:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-08-13 15:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-08-13 15:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-08-13 16:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-08-13 16:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-08-13 17:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-08-13 17:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-08-13 18:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-08-13 18:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-08-13 19:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-08-13 19:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-08-13 20:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-08-13 20:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-08-13 21:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-08-13 21:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-08-13 22:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-08-13 22:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-08-13 23:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-08-13 23:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-08-14 00:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-08-14 00:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-08-14 01:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-08-14 01:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-08-14 02:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-08-14 02:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-08-14 03:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-08-14 03:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-08-14 04:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-08-14 04:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-08-14 05:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-08-14 05:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-08-14 06:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-08-14 06:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-08-14 07:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-08-14 07:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-08-14 08:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-08-14 08:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-08-14 09:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-08-14 09:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-08-14 10:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-08-14 10:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-08-14 11:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-08-14 11:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-08-14 12:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-08-14 12:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-08-14 13:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-08-14 13:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-08-14 14:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-08-14 14:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-08-14 15:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-08-14 15:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-08-14 16:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-08-14 16:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-08-14 17:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-08-14 17:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-08-14 18:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-08-14 18:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-08-14 19:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-08-14 19:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-08-14 20:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-08-14 20:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-08-14 21:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-08-14 21:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-08-14 22:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-08-14 22:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-08-14 23:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-08-14 23:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-08-15 00:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-08-15 00:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-08-15 01:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-08-15 01:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-08-15 02:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-08-15 02:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-08-15 03:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-08-15 03:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-08-15 04:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-08-15 04:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-08-15 05:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-08-15 05:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-08-15 06:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-08-15 06:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-08-15 07:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-08-15 07:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-08-15 08:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-08-15 08:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-08-15 09:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-08-15 09:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-08-15 10:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-08-15 10:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2019-08-15 11:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-08-15 11:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-08-15 12:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-08-15 12:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-08-15 13:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-08-15 13:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-08-15 14:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-08-15 14:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-08-15 15:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-08-15 15:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-08-15 16:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-08-15 16:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-08-15 17:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-08-15 17:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-08-15 18:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-08-15 18:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-08-15 19:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-08-15 19:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-08-15 20:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-08-15 20:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-08-15 21:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-08-15 21:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-08-15 22:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-08-15 22:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-08-15 23:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-08-15 23:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-08-16 00:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-08-16 00:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-08-16 01:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-08-16 01:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-08-16 02:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-08-16 02:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-08-16 03:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-08-16 03:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-08-16 04:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-08-16 04:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-08-16 05:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-08-16 05:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-08-16 06:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-08-16 06:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-08-16 07:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-08-16 07:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-08-16 08:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-08-16 08:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-08-16 09:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-08-16 09:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-08-16 10:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-08-16 10:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-08-16 11:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-08-16 11:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-08-16 12:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-08-16 12:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-08-16 13:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-08-16 13:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-08-16 14:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-08-16 14:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-08-16 15:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-08-16 15:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-08-16 16:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-08-16 16:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-08-16 17:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-08-16 17:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-08-16 18:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-08-16 18:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-08-16 19:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-08-16 19:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-08-16 20:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-08-16 20:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-08-16 21:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-08-16 21:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-08-16 22:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-08-16 22:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-08-16 23:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-08-16 23:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-08-17 00:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-08-17 00:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-08-17 01:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-08-17 01:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-08-17 02:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-08-17 02:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-08-17 03:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-08-17 03:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-08-17 04:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-08-17 04:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-08-17 05:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-08-17 05:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-08-17 06:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-08-17 06:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-08-17 07:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-08-17 07:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-08-17 08:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-08-17 08:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-08-17 09:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-08-17 09:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-08-17 10:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-08-17 10:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-08-17 11:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-08-17 11:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-08-17 12:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-08-17 12:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-08-17 13:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-08-17 13:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-08-17 14:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-08-17 14:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-08-17 15:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-08-17 15:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-08-17 16:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-08-17 16:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-08-17 17:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-08-17 17:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-08-17 18:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-08-17 18:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-08-17 19:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-08-17 19:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-08-17 20:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-08-17 20:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-08-17 21:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-08-17 21:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-08-17 22:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-08-17 22:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-08-17 23:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-08-17 23:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-08-18 00:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-08-18 00:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-08-18 01:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-18 01:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-18 02:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-18 02:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-18 03:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-18 03:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-08-18 04:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-08-18 04:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-18 05:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-18 05:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-08-18 06:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-08-18 06:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-08-18 07:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-08-18 07:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-08-18 08:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-08-18 08:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-08-18 09:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-08-18 09:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-08-18 10:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-08-18 10:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-08-18 11:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-08-18 11:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-08-18 12:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-08-18 12:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-08-18 13:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-08-18 13:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-08-18 14:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-08-18 14:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-08-18 15:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-08-18 15:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-08-18 16:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-08-18 16:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-08-18 17:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-08-18 17:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-08-18 18:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-08-18 18:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-08-18 19:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-08-18 19:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-08-18 20:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-08-18 20:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-08-18 21:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-08-18 21:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-08-18 22:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-08-18 22:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-08-18 23:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-08-18 23:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-08-19 00:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-08-19 00:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-08-19 01:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-08-19 01:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-08-19 02:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-08-19 02:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-08-19 03:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-08-19 03:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-08-19 04:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-08-19 04:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-08-19 05:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-08-19 05:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-08-19 06:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-08-19 06:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-08-19 07:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-08-19 07:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-08-19 08:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-08-19 08:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-08-19 09:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-08-19 09:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-08-19 10:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-08-19 10:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-08-19 11:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-08-19 11:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-08-19 12:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-08-19 12:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-08-19 13:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-08-19 13:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-08-19 14:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-08-19 14:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-08-19 15:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-08-19 15:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
