Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-18 22:30:00,4.1826958934,-0.0115,4.1827117026,0.0,-0.0115,0.0115,4.1826958934,0.0,4.1826958934,4.2102916197,-0.0115,4.2103073252,0.0,-0.0115,0.0115,4.2102916197,0.0,4.2102916197
2019-09-18 23:00:00,3.9786429878,-0.0095,3.9786543296,0.0,-0.0095,0.0095,3.9786429878,0.0,3.9786429878,4.0054613697,-0.0095,4.0054726355,0.0,-0.0095,0.0095,4.0054613697,0.0,4.0054613697
2019-09-18 23:30:00,3.7277550819,-0.01,3.7277684948000003,0.0,-0.01,0.01,3.7277550819,0.0,3.7277550819,3.7545734638,-0.01,3.7545867808,0.0,-0.01,0.01,3.7545734638,0.0,3.7545734638
2019-09-19 00:00:00,3.4580737319,-0.0105,3.4580896728,0.0,-0.0105,0.0105,3.4580737319,0.0,3.4580737319,3.4846265904,-0.0105,3.4846424099,0.0,-0.0105,0.0105,3.4846265904,0.0,3.4846265904
2019-09-19 00:30:00,3.3398456758,-0.009000000000000001,3.3398578021,0.0,-0.009000000000000001,0.009000000000000001,3.3398456758,0.0,3.3398456758,3.3654294519,-0.009000000000000001,3.365441486,0.0,-0.009000000000000001,0.009000000000000001,3.3654294519,0.0,3.3654294519
2019-09-19 01:00:00,3.2140211913,-0.01,3.2140367481,0.0,-0.01,0.01,3.2140211913,0.0,3.2140211913,3.2372999542,-0.01,3.2373153991,0.0,-0.01,0.01,3.2372999542,0.0,3.2372999542
2019-09-19 01:30:00,3.1423151539,-0.011,3.1423344072,0.0,-0.011,0.011,3.1423151539,0.0,3.1423151539,3.1645243754,-0.011,3.1645434935,0.0,-0.011,0.011,3.1645243754,0.0,3.1645243754
2019-09-19 02:00:00,3.0982055356,-0.009000000000000001,3.0982186077,0.0,-0.009000000000000001,0.009000000000000001,3.0982055356,0.0,3.0982055356,3.1225172936,-0.009000000000000001,3.1225302639,0.0,-0.009000000000000001,0.009000000000000001,3.1225172936,0.0,3.1225172936
2019-09-19 02:30:00,3.046019884,-0.01,3.0460362988,0.0,-0.01,0.01,3.046019884,0.0,3.046019884,3.0694716788,-0.01,3.0694879682,0.0,-0.01,0.01,3.0694716788,0.0,3.0694716788
2019-09-19 03:00:00,2.9864958796,-0.01,2.9865126215,0.0,-0.01,0.01,2.9864958796,0.0,2.9864958796,3.0098369962,-0.01,3.0098536084,0.0,-0.01,0.01,3.0098369962,0.0,3.0098369962
2019-09-19 03:30:00,2.9758583163,-0.009000000000000001,2.9758719258,0.0,-0.009000000000000001,0.009000000000000001,2.9758583163,0.0,2.9758583163,2.9991162946000003,-0.009000000000000001,2.9991297985000003,0.0,-0.009000000000000001,0.009000000000000001,2.9991162946000003,0.0,2.9991162946000003
2019-09-19 04:00:00,2.9246871269,-0.009000000000000001,2.9247009745,0.0,-0.009000000000000001,0.009000000000000001,2.9246871269,0.0,2.9246871269,2.9497680886,-0.009000000000000001,2.9497818185,0.0,-0.009000000000000001,0.009000000000000001,2.9497680886,0.0,2.9497680886
2019-09-19 04:30:00,2.9321966064,-0.0085,2.9322089265,0.0,-0.0085,0.0085,2.9321966064,0.0,2.9321966064,2.9545989515,-0.0085,2.9546111782,0.0,-0.0085,0.0085,2.9545989515,0.0,2.9545989515
2019-09-19 05:00:00,2.9752198824000002,-0.0095,2.9752350493,0.0,-0.0095,0.0095,2.9752198824000002,0.0,2.9752198824000002,2.9977226865,-0.0095,2.9977377394999998,0.0,-0.0095,0.0095,2.9977226865,0.0,2.9977226865
2019-09-19 05:30:00,3.0219970321,-0.01,3.0220135775,0.0,-0.01,0.01,3.0219970321,0.0,3.0219970321,3.0444596527,-0.01,3.0444760759,0.0,-0.01,0.01,3.0444596527,0.0,3.0444596527
2019-09-19 06:00:00,3.1457368203,-0.0095,3.1457511651,0.0,-0.0095,0.0095,3.1457368203,0.0,3.1457368203,3.1701795213,-0.0095,3.1701937555,0.0,-0.0095,0.0095,3.1701795213,0.0,3.1701795213
2019-09-19 06:30:00,3.4551815535,-0.01,3.4551960245,0.0,-0.01,0.01,3.4551815535,0.0,3.4551815535,3.4806967403,-0.01,3.4807111052,0.0,-0.01,0.01,3.4806967403,0.0,3.4806967403
2019-09-19 07:00:00,3.7326664852,-0.011,3.7326826934,0.0,-0.011,0.011,3.7326664852,0.0,3.7326664852,3.7580902197,-0.011,3.7581063183000003,0.0,-0.011,0.011,3.7580902197,0.0,3.7580902197
2019-09-19 07:30:00,4.195645105,-0.006500000000000001,4.19565014,0.021500000000000002,-0.006500000000000001,0.0224610774,4.174145105,0.0,4.174145105,4.2222691508,-0.006500000000000001,4.222274154,0.021500000000000002,-0.006500000000000001,0.0224610774,4.2007691508,0.0,4.2007691508
2019-09-19 08:00:00,4.3729353305,-0.008,4.3729426482000004,0.0565,-0.008,0.0570635611,4.3164353305,0.0,4.3164353305,4.3997298101,-0.008,4.3997370832,0.0565,-0.008,0.0570635611,4.3432298101,0.0,4.3432298101
2019-09-19 08:30:00,4.4686827197,-0.0125,4.4687002025,0.1715,-0.0125,0.171954936,4.2971827197,0.0,4.2971827197,4.4953576878,-0.0125,4.4953750668,0.1715,-0.0125,0.171954936,4.3238576878,0.0,4.3238576878
2019-09-19 09:00:00,4.5594771084,-0.018000000000000002,4.5595126386,0.319,-0.018000000000000002,0.3195074334,4.2404771084,0.0,4.2404771084,4.5871433291,-0.018000000000000002,4.5871786451,0.319,-0.018000000000000002,0.3195074334,4.2681433291,0.0,4.2681433291
2019-09-19 09:30:00,4.6700527744,-0.037,4.6701993443,0.5625,-0.037,0.5637155754000001,4.1075527744,0.0,4.1075527744,4.6977685317999995,-0.037,4.697914237,0.5625,-0.037,0.5637155754000001,4.1352685318,0.0,4.1352685318
2019-09-19 10:00:00,4.7300983628,-0.052000000000000005,4.7303841833,0.6985,-0.052000000000000005,0.7004329019000001,4.0315983628,0.0,4.0315983628,4.7578636568,-0.052000000000000005,4.7581478095000005,0.6985,-0.052000000000000005,0.7004329019000001,4.0593636568,0.0,4.0593636568
2019-09-19 10:30:00,4.746075286,-0.0675,4.7465552636,0.8135,-0.0675,0.816295596,3.932575286,0.0,3.932575286,4.7736464172,-0.0675,4.7741236229,0.8135,-0.0675,0.816295596,3.9601464172,0.0,3.9601464172
2019-09-19 11:00:00,4.6780912936,-0.0805,4.6787838593,0.9015000000000001,-0.0805,0.9050870124,3.7765912936,0.0,3.7765912936,4.7058318194,-0.0805,4.706520303,0.9015000000000001,-0.0805,0.9050870124,3.8043318193999998,0.0,3.8043318193999998
2019-09-19 11:30:00,4.6675441274,-0.088,4.668373612,0.96,-0.088,0.9640248959000001,3.7075441274000003,0.0,3.7075441274000003,4.6941681732,-0.088,4.694992954,0.96,-0.088,0.9640248959000001,3.7341681732,0.0,3.7341681732
2019-09-19 12:00:00,4.7140441274,-0.096,4.7150215307,1.0065,-0.096,1.0110678761,3.7075441274000003,0.0,3.7075441274000003,4.7406681732,-0.096,4.7416400885000005,1.0065,-0.096,1.0110678761,3.7341681732,0.0,3.7341681732
2019-09-19 12:30:00,4.6950255307,-0.10300000000000001,4.6961552076,1.0365,-0.10300000000000001,1.0416051315,3.6585255307,0.0,3.6585255307,4.7249548491,-0.10300000000000001,4.726077372,1.0365,-0.10300000000000001,1.0416051315,3.6884548491,0.0,3.6884548491
2019-09-19 13:00:00,4.6956767921,-0.1105,4.6969767708,1.0585,-0.1105,1.0642520848,3.6371767921,0.0,3.6371767921,4.7213977466,-0.1105,4.7226906453,1.0585,-0.1105,1.0642520848,3.6628977466,0.0,3.6628977466
2019-09-19 13:30:00,4.7006246967,-0.1075,4.7018537609,1.055,-0.1075,1.0604627528,3.6456246967,0.0,3.6456246967,4.6739531927,-0.1075,4.6751892687000005,1.055,-0.1075,1.0604627528,3.6189531927000003,0.0,3.6189531927000003
2019-09-19 14:00:00,4.6837393969,-0.1015,4.6848390568,1.0275,-0.1015,1.0325010896,3.6562393969,0.0,3.6562393969,4.7115294592,-0.1015,4.7126226345,1.0275,-0.1015,1.0325010896,3.6840294592,0.0,3.6840294592
2019-09-19 14:30:00,4.5523760592,-0.0975,4.5534200371,0.9965,-0.0975,1.0012584581,3.5558760592,0.0,3.5558760592,4.5790475632,-0.0975,4.5800854616999995,0.9965,-0.0975,1.0012584581,3.5825475632,0.0,3.5825475632
2019-09-19 15:00:00,4.5321464165,-0.09,4.5330399447000005,0.9420000000000001,-0.09,0.9462895963,3.5901464165,0.0,3.5901464165,4.5586755459,-0.09,4.5595638753,0.9420000000000001,-0.09,0.9462895963,3.6166755459,0.0,3.6166755459
2019-09-19 15:30:00,4.5833703101,-0.0775,4.5840254852,0.863,-0.0775,0.866472879,3.7203703101,0.0,3.7203703101,4.6099943558,-0.0775,4.6106457477,0.863,-0.0775,0.866472879,3.7469943558,0.0,3.7469943558
2019-09-19 16:00:00,4.7865622556,-0.0645,4.7869968118,0.768,-0.0645,0.7707037369,4.0185622556,0.0,4.0185622556,4.8143770863,-0.0645,4.8148091321,0.768,-0.0645,0.7707037369,4.0463770863,0.0,4.0463770863
2019-09-19 16:30:00,5.0443298572,-0.0505,5.0445826347,0.6535000000000001,-0.0505,0.6554483199000001,4.3908298572,0.0,4.3908298572,5.0742576167,-0.0505,5.0745089034,0.6535000000000001,-0.0505,0.6554483199000001,4.4207576167,0.0,4.4207576167
2019-09-19 17:00:00,5.1684590312,-0.036000000000000004,5.1685844055,0.5125000000000001,-0.036000000000000004,0.5137628344,4.6559590312,0.0,4.6559590312,5.1885979324000004,-0.036000000000000004,5.1887228201,0.5125000000000001,-0.036000000000000004,0.5137628344,4.6760979324,0.0,4.6760979324
2019-09-19 17:30:00,5.2376111366,-0.024,5.2376661232,0.37,-0.024,0.3707775613,4.8676111366,0.0,4.8676111366,5.2217323876,-0.024,5.2217875414,0.37,-0.024,0.3707775613,4.8517323876,0.0,4.8517323876
2019-09-19 18:00:00,5.3338170488,-0.0155,5.3338395702,0.219,-0.0155,0.2195478308,5.1148170488,0.0,5.1148170488,5.3625018887,-0.0155,5.3625242895,0.219,-0.0155,0.2195478308,5.1435018887,0.0,5.1435018887
2019-09-19 18:30:00,5.3286018282,-0.0115,5.3286142376,0.0925,-0.0115,0.09321212370000001,5.2361018282,0.0,5.2361018282,5.3596389662,-0.0115,5.3596513038,0.0925,-0.0115,0.09321212370000001,5.2671389662,0.0,5.2671389662
2019-09-19 19:00:00,5.293923368,-0.011,5.2939347962,0.0245,-0.011,0.026856098000000002,5.269423368,0.0,5.269423368,5.324822808,-0.011,5.3248341699,0.0245,-0.011,0.026856098000000002,5.300322808,0.0,5.300322808
2019-09-19 19:30:00,5.3006554498,-0.0145,5.3006752822,0.003,-0.0145,0.0148070929,5.2976554498,0.0,5.2976554498,5.329442827,-0.0145,5.3294625523,0.003,-0.0145,0.0148070929,5.326442827,0.0,5.326442827
2019-09-19 20:00:00,5.5627264269,-0.011,5.5627373029000005,0.0,-0.011,0.011,5.5627264269,0.0,5.5627264269,5.5433842691,-0.011,5.543395183,0.0,-0.011,0.011,5.5433842691,0.0,5.5433842691
2019-09-19 20:30:00,5.2706403069,-0.0135,5.2706575961,0.0,-0.0135,0.0135,5.2706403069,0.0,5.2706403069,5.3019003599,-0.0135,5.3019175471,0.0,-0.0135,0.0135,5.3019003599,0.0,5.3019003599
2019-09-19 21:00:00,5.0641051993,-0.0115,5.0641182568,0.0,-0.0115,0.0115,5.0641051993,0.0,5.0641051993,5.0939181238,-0.0115,5.0939311049,0.0,-0.0115,0.0115,5.0939181238,0.0,5.0939181238
2019-09-19 21:30:00,4.8671417508,-0.0115,4.8671553368,0.0,-0.0115,0.0115,4.8671417508,0.0,4.8671417508,4.8981513492,-0.0115,4.8981648492000005,0.0,-0.0115,0.0115,4.8981513492,0.0,4.8981513492
2019-09-19 22:00:00,4.5504868365,-0.01,4.5504978243,0.0,-0.01,0.01,4.5504868365,0.0,4.5504868365,4.5795977608000005,-0.01,4.5796086788,0.0,-0.01,0.01,4.5795977608000005,0.0,4.5795977608000005
2019-09-19 22:30:00,4.2714908637,-0.01,4.2715025692,0.0,-0.01,0.01,4.2714908637,0.0,4.2714908637,4.3004064127,-0.01,4.3004180395,0.0,-0.01,0.01,4.3004064127,0.0,4.3004064127
2019-09-19 23:00:00,3.9376027367,-0.012,3.9376210219,0.0,-0.012,0.012,3.9376027367,0.0,3.9376027367,3.9651492728,-0.012,3.9651674309000002,0.0,-0.012,0.012,3.9651492728,0.0,3.9651492728
2019-09-19 23:30:00,3.695017936,-0.01,3.6950314677,0.0,-0.01,0.01,3.695017936,0.0,3.695017936,3.7207617535,-0.01,3.7207751916,0.0,-0.01,0.01,3.7207617535,0.0,3.7207617535
2019-09-20 00:00:00,3.4414027429000003,-0.0105,3.441418761,0.0,-0.0105,0.0105,3.4414027429000003,0.0,3.4414027429000003,3.4661274218,-0.0105,3.4661433256,0.0,-0.0105,0.0105,3.4661274218,0.0,3.4661274218
2019-09-20 00:30:00,3.2848631086,-0.01,3.2848783299,0.0,-0.01,0.01,3.2848631086,0.0,3.2848631086,3.3105154739,-0.01,3.3105305771999998,0.0,-0.01,0.01,3.3105154739,0.0,3.3105154739
2019-09-20 01:00:00,3.1862806656,-0.0085,3.1862920033,0.0,-0.0085,0.0085,3.1862806656,0.0,3.1862806656,3.2097534181,-0.0085,3.2097646729,0.0,-0.0085,0.0085,3.2097534181,0.0,3.2097534181
2019-09-20 01:30:00,3.1393351605,-0.0085,3.1393466677,0.0,-0.0085,0.0085,3.1393351605,0.0,3.1393351605,3.1637778615,-0.0085,3.1637892798,0.0,-0.0085,0.0085,3.1637778615,0.0,3.1637778615
2019-09-20 02:00:00,3.1225172936,-0.0085,3.1225288628,0.0,-0.0085,0.0085,3.1225172936,0.0,3.1225172936,3.1468290515,-0.0085,3.1468405313,0.0,-0.0085,0.0085,3.1468290515,0.0,3.1468290515
2019-09-20 02:30:00,3.1365321827,-0.01,3.1365481238,0.0,-0.01,0.01,3.1365321827,0.0,3.1365321827,3.1609530598,-0.01,3.1609688778,0.0,-0.01,0.01,3.1609530598,0.0,3.1609530598
2019-09-20 03:00:00,3.0253662174000002,-0.009000000000000001,3.0253796042,0.0,-0.009000000000000001,0.009000000000000001,3.0253662174000002,0.0,3.0253662174000002,3.0479493886,-0.009000000000000001,3.0479626762,0.0,-0.009000000000000001,0.009000000000000001,3.0479493886,0.0,3.0479493886
2019-09-20 03:30:00,2.9705395347,-0.01,2.9705563666,0.0,-0.01,0.01,2.9705395347,0.0,2.9705395347,3.0289674974,-0.01,3.0289840046,0.0,-0.01,0.01,3.0289674974,0.0,3.0289674974
2019-09-20 04:00:00,2.9460220091,-0.0095,2.9460373263,0.0,-0.0095,0.0095,2.9460220091,0.0,2.9460220091,3.0032768538,-0.0095,3.003291879,0.0,-0.0095,0.0095,3.0032768538,0.0,3.0032768538
2019-09-20 04:30:00,2.9688466282,-0.01,2.9688634698,0.0,-0.01,0.01,2.9688466282,0.0,2.9688466282,2.9943618151,-0.01,2.9943785131,0.0,-0.01,0.01,2.9943618151,0.0,2.9943618151
2019-09-20 05:00:00,3.0013012767,-0.009000000000000001,3.0013147708,0.0,-0.009000000000000001,0.009000000000000001,3.0013012767,0.0,3.0013012767,3.0235503353,-0.009000000000000001,3.0235637301,0.0,-0.009000000000000001,0.009000000000000001,3.0235503353,0.0,3.0235503353
2019-09-20 05:30:00,3.0850180472,-0.009000000000000001,3.0850311751,0.0,-0.009000000000000001,0.009000000000000001,3.0850180472,0.0,3.0850180472,3.1084907997,-0.009000000000000001,3.1085038285,0.0,-0.009000000000000001,0.009000000000000001,3.1084907997,0.0,3.1084907997
2019-09-20 06:00:00,3.1829696773,-0.009000000000000001,3.1829824012,0.0,-0.009000000000000001,0.009000000000000001,3.1829696773,0.0,3.1829696773,3.2063795564,-0.009000000000000001,3.2063921874,0.0,-0.009000000000000001,0.009000000000000001,3.2063795564,0.0,3.2063795564
2019-09-20 06:30:00,3.5623644948,-0.0085,3.5623746355,0.0,-0.0085,0.0085,3.5623644948,0.0,3.5623644948,3.5879025447,-0.0085,3.5879126132,0.0,-0.0085,0.0085,3.5879025447,0.0,3.5879025447
2019-09-20 07:00:00,3.8039285979,-0.0085,3.8039380947,0.0,-0.0085,0.0085,3.8039285979,0.0,3.8039285979,3.8304577273,-0.0085,3.8304671583000003,0.0,-0.0085,0.0085,3.8304577273,0.0,3.8304577273
2019-09-20 07:30:00,4.1857166883,-0.006,4.1857209886,0.025,-0.006,0.0257099203,4.1607166883,0.0,4.1607166883,4.2134819823,-0.006,4.2134862543,0.025,-0.006,0.0257099203,4.1884819823,0.0,4.1884819823
2019-09-20 08:00:00,4.3870412673,-0.007,4.3870468519,0.11750000000000001,-0.007,0.117708326,4.2695412673,0.0,4.2695412673,4.415842501,-0.007,4.4158480492,0.11750000000000001,-0.007,0.117708326,4.2983425010000005,0.0,4.2983425010000005
2019-09-20 08:30:00,4.5635456237,-0.0135,4.5635655917,0.2575,-0.0135,0.2578536407,4.3060456237,0.0,4.3060456237,4.5910429695,-0.0135,4.5910628179,0.2575,-0.0135,0.2578536407,4.3335429695,0.0,4.3335429695
2019-09-20 09:00:00,4.5602953308,-0.0245,4.560361143,0.41550000000000004,-0.0245,0.4162216957,4.1447953308,0.0,4.1447953308,4.6061177742,-0.0245,4.6061829316,0.41550000000000004,-0.0245,0.4162216957,4.1906177742,0.0,4.1906177742
2019-09-20 09:30:00,4.6637918039,-0.0385,4.6639507116,0.5700000000000001,-0.0385,0.5712987397,4.0937918039,0.0,4.0937918039,4.6924766438,-0.0385,4.6926345801,0.5700000000000001,-0.0385,0.5712987397,4.1224766438,0.0,4.1224766438
2019-09-20 10:00:00,4.6989408968,-0.0555,4.6992686454,0.712,-0.0555,0.7141598210000001,3.9869408968,0.0,3.9869408968,4.7276770053,-0.0555,4.7280027619,0.712,-0.0555,0.7141598210000001,4.0156770053,0.0,4.0156770053
2019-09-20 10:30:00,4.9304223126,-0.07050000000000001,4.9309263258,0.8335,-0.07050000000000001,0.8364762399000001,4.0969223126,0.0,4.0969223126,4.7662013793,-0.07050000000000001,4.7667227566,0.8335,-0.07050000000000001,0.8364762399000001,3.9327013793,0.0,3.9327013793
2019-09-20 11:00:00,4.8288419469,-0.084,4.8295725016,0.921,-0.084,0.9248226857,3.9078419469,0.0,3.9078419469,4.6763140887,-0.084,4.6770684682,0.921,-0.084,0.9248226857,3.7553140887,0.0,3.7553140887
2019-09-20 11:30:00,4.7575317588,-0.0955,4.7584901688,0.9905,-0.0955,0.9950932117000001,3.7670317588,0.0,3.7670317588,4.7854704312,-0.0955,4.7864232468,0.9905,-0.0955,0.9950932117000001,3.7949704312,0.0,3.7949704312
2019-09-20 12:00:00,4.6384478776,-0.10450000000000001,4.6396248731,1.043,-0.10450000000000001,1.0482219469,3.5954478776,0.0,3.5954478776,4.6649532779000005,-0.10450000000000001,4.6661235876,1.043,-0.10450000000000001,1.0482219469,3.6219532779,0.0,3.6219532779
2019-09-20 12:30:00,4.7204942733,-0.11,4.7217757448,1.075,-0.11,1.0806132518,3.6454942732999998,0.0,3.6454942732999998,4.7470471318000005,-0.11,4.7483214371999996,1.075,-0.11,1.0806132518,3.6720471318,0.0,3.6720471318
2019-09-20 13:00:00,4.7764016367,-0.1155,4.7777979075,1.0985,-0.1155,1.1045553404,3.6779016367,0.0,3.6779016367,4.8116705213,-0.1155,4.8130565606,1.0985,-0.1155,1.1045553404,3.7131705213,0.0,3.7131705213
2019-09-20 13:30:00,4.7875810228999995,-0.1135,4.7889262159,1.086,-0.1135,1.0919149463,3.7015810229,0.0,3.7015810229,4.8090723093,-0.1135,4.8104114924,1.086,-0.1135,1.0919149463,3.7230723093,0.0,3.7230723093
2019-09-20 14:00:00,4.6100326404,-0.1085,4.6113092712,1.062,-0.1085,1.0675281027,3.5480326403999998,0.0,3.5480326403999998,4.6358450471,-0.1085,4.6371145717,1.062,-0.1085,1.0675281027,3.5738450471,0.0,3.5738450471
2019-09-20 14:30:00,4.6811418375,-0.10200000000000001,4.6822529729,1.0215,-0.10200000000000001,1.02657988,3.6596418375,0.0,3.6596418375,4.7078133414,-0.10200000000000001,4.7089181834,1.0215,-0.10200000000000001,1.02657988,3.6863133414,0.0,3.6863133414
2019-09-20 15:00:00,4.6003504737,-0.094,4.6013107351,0.9635,-0.094,0.9680745064,3.6368504737,0.0,3.6368504737,4.626855874,-0.094,4.6278106356,0.9635,-0.094,0.9680745064,3.663355874,0.0,3.663355874
2019-09-20 15:30:00,4.6563235204,-0.0815,4.6570367163,0.884,-0.0815,0.8877489792000001,3.7723235204,0.0,3.7723235204,4.682900108,-0.0815,4.6836092570000005,0.884,-0.0815,0.8877489792000001,3.7989001079999998,0.0,3.7989001079999998
2019-09-20 16:00:00,4.7365483447,-0.066,4.7370081509,0.787,-0.066,0.7897626226000001,3.9495483447,0.0,3.9495483447,4.7677967930000005,-0.066,4.7682535858,0.787,-0.066,0.7897626226000001,3.980796793,0.0,3.980796793
2019-09-20 16:30:00,5.0124592207,-0.051500000000000004,5.0127237794,0.67,-0.051500000000000004,0.6719763761,4.3424592207,0.0,4.3424592207,5.0411696949,-0.051500000000000004,5.041432747,0.67,-0.051500000000000004,0.6719763761,4.3711696949,0.0,4.3711696949
2019-09-20 17:00:00,5.0106971401,-0.038,5.0108412298,0.53,-0.038,0.5313605179,4.4806971401,0.0,4.4806971401,5.040598226,-0.038,5.040741461,0.53,-0.038,0.5313605179,4.510598226,0.0,4.510598226
2019-09-20 17:30:00,5.0994913898,-0.026000000000000002,5.0995576705,0.3775,-0.026000000000000002,0.37839430490000003,4.7219913898,0.0,4.7219913898,5.1302806713,-0.026000000000000002,5.1303465543,0.3775,-0.026000000000000002,0.37839430490000003,4.7527806713,0.0,4.7527806713
2019-09-20 18:00:00,5.1104197796,-0.016,5.1104448264,0.2245,-0.016,0.22506943370000002,4.8859197796,0.0,4.8859197796,5.1412366008,-0.016,5.1412614975,0.2245,-0.016,0.22506943370000002,4.9167366008,0.0,4.9167366008
2019-09-20 18:30:00,5.0926122865,-0.0115,5.092625271,0.091,-0.0115,0.0917237701,5.0016122865,0.0,5.0016122865,5.1235952114,-0.0115,5.1236081173,0.091,-0.0115,0.0917237701,5.0325952114,0.0,5.0325952114
2019-09-20 19:00:00,5.1372540443,-0.009000000000000001,5.1372619279,0.02,-0.009000000000000001,0.0219317122,5.1172540443,0.0,5.1172540443,5.118049065,-0.009000000000000001,5.1180569781,0.02,-0.009000000000000001,0.0219317122,5.098049065,0.0,5.098049065
2019-09-20 19:30:00,5.1653738808,-0.0105,5.1653845528,0.002,-0.0105,0.0106887792,5.1633738808,0.0,5.1633738808,5.1962457812,-0.0105,5.1962563898,0.002,-0.0105,0.0106887792,5.1942457812,0.0,5.1942457812
2019-09-20 20:00:00,5.4231692044,-0.0115,5.4231813974,0.0,-0.0115,0.0115,5.4231692044,0.0,5.4231692044,5.4553489763,-0.0115,5.4553610974,0.0,-0.0115,0.0115,5.4553489763,0.0,5.4553489763
2019-09-20 20:30:00,5.1591947886,-0.012,5.1592087442,0.0,-0.012,0.012,5.1591947886,0.0,5.1591947886,5.1913459817,-0.012,5.1913598509,0.0,-0.012,0.012,5.1913459817,0.0,5.1913459817
2019-09-20 21:00:00,4.8929236735,-0.0135,4.8929422973,0.0,-0.0135,0.0135,4.8929236735,0.0,4.8929236735,4.9226913915,-0.0135,4.9227099026,0.0,-0.0135,0.0135,4.9226913915,0.0,4.9226913915
2019-09-20 21:30:00,4.6079869396,-0.011,4.608000069,0.0,-0.011,0.011,4.6079869396,0.0,4.6079869396,4.6366717794,-0.011,4.6366848276,0.0,-0.011,0.011,4.6366717794,0.0,4.6366717794
2019-09-20 22:00:00,4.3834589417,-0.011,4.3834727436,0.0,-0.011,0.011,4.3834589417,0.0,4.3834589417,4.4135200692,-0.011,4.413533777,0.0,-0.011,0.011,4.4135200692,0.0,4.4135200692
2019-09-20 22:30:00,4.2665607543,-0.01,4.2665724733,0.0,-0.01,0.01,4.2665607543,0.0,4.2665607543,4.2944251217,-0.01,4.2944367646,0.0,-0.01,0.01,4.2944251217,0.0,4.2944251217
2019-09-20 23:00:00,3.9939972718,-0.011,3.9940124195,0.0,-0.011,0.011,3.9939972718,0.0,3.9939972718,4.0207162339,-0.011,4.020731281,0.0,-0.011,0.011,4.0207162339,0.0,4.0207162339
2019-09-20 23:30:00,3.7701182734,-0.011,3.7701343206,0.0,-0.011,0.011,3.7701182734,0.0,3.7701182734,3.7966711319,-0.011,3.7966870668,0.0,-0.011,0.011,3.7966711319,0.0,3.7966711319
2019-09-21 00:00:00,3.5377705857,-0.011,3.5377876869,0.0,-0.011,0.011,3.5377705857,0.0,3.5377705857,3.5666390229,-0.011,3.5666559856999998,0.0,-0.011,0.011,3.5666390229,0.0,3.5666390229
2019-09-21 00:30:00,3.3840483053,-0.008,3.3840577614000003,0.0,-0.008,0.008,3.3840483053,0.0,3.3840483053,3.4084037109,-0.008,3.4084130995,0.0,-0.008,0.008,3.4084037109,0.0,3.4084037109
2019-09-21 01:00:00,3.2871778213000002,-0.0085,3.2871888109,0.0,-0.0085,0.0085,3.2871778213000002,0.0,3.2871778213000002,3.311836509,-0.0085,3.3118474169,0.0,-0.0085,0.0085,3.311836509,0.0,3.311836509
2019-09-21 01:30:00,3.2119321649,-0.0085,3.211943412,0.0,-0.0085,0.0085,3.2119321649,0.0,3.2119321649,3.2354677908,-0.0085,3.2354789561,0.0,-0.0085,0.0085,3.2354677908,0.0,3.2354677908
2019-09-21 02:00:00,3.1701126641,-0.0095,3.1701268986,0.0,-0.0095,0.0095,3.1701126641,0.0,3.1701126641,3.1936482901,-0.0095,3.1936624197,0.0,-0.0095,0.0095,3.1936482901,0.0,3.1936482901
2019-09-21 02:30:00,3.0654950633,-0.0095,3.0655097836,0.0,-0.0095,0.0095,3.0654950633,0.0,3.0654950633,3.0898504689,-0.0095,3.0898650732,0.0,-0.0095,0.0095,3.0898504689,0.0,3.0898504689
2019-09-21 03:00:00,3.0369075647,-0.0095,3.0369224236,0.0,-0.0095,0.0095,3.0369075647,0.0,3.0369075647,3.0603384016,-0.0095,3.0603531467,0.0,-0.0095,0.0095,3.0603384016,0.0,3.0603384016
2019-09-21 03:30:00,3.03962394,-0.009000000000000001,3.039637264,0.0,-0.009000000000000001,0.009000000000000001,3.03962394,0.0,3.03962394,3.0630757347,-0.009000000000000001,3.0630889567,0.0,-0.009000000000000001,0.009000000000000001,3.0630757347,0.0,3.0630757347
2019-09-21 04:00:00,2.9700064095,-0.009000000000000001,2.9700200458,0.0,-0.009000000000000001,0.009000000000000001,2.9700064095,0.0,2.9700064095,2.9932020339000003,-0.009000000000000001,2.9932155645,0.0,-0.009000000000000001,0.009000000000000001,2.9932020339000003,0.0,2.9932020339000003
2019-09-21 04:30:00,2.9140308575000002,-0.0095,2.9140463429,0.0,-0.0095,0.0095,2.9140308575000002,0.0,2.9140308575000002,2.9374826522,-0.0095,2.937498014,0.0,-0.0095,0.0095,2.9374826522,0.0,2.9374826522
2019-09-21 05:00:00,2.9612935011,-0.0095,2.9613087393,0.0,-0.0095,0.0095,2.9612935011,0.0,2.9612935011,2.9848081693,-0.0095,2.9848232874000002,0.0,-0.0095,0.0095,2.9848081693,0.0,2.9848081693
