Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.23
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,feeder,1,N Current (RMS),A,70.0
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,83.7
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,45.5
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,transformer,,Temperature,C,19.1
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.53
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-55.94
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L3 Active Power,kW,-18.82
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L2 Active Power,kW,-37.31
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L1 Active Power,kW,7.02
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,N Current (RMS),A,108.3
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.6
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,274.2
332877,Nevada Close 34,2024-01-12T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.9
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.21
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-9.71
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,-5.48
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,-6.28
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,4,N Current (RMS),A,52.1
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,43.9
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,48.2
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-48.78
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.6
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.58
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.36
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,-10.32
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.8
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,3,N Current (RMS),A,54.6
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,199.0
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,70.4
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,29.0
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.79
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-26.65
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,-3.7
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,-16.36
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.13
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,2,N Current (RMS),A,124.9
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.6
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,128.1
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,19.9
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-9.29
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,-11.29
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,-6.07
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.42
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,1,N Current (RMS),A,77.3
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,93.4
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,45.3
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.9
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,transformer,,Temperature,C,19.0
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.88
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-59.24
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L3 Active Power,kW,-20.84
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L2 Active Power,kW,-39.02
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L1 Active Power,kW,8.07
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,N Current (RMS),A,112.4
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.9
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,290.9
332877,Nevada Close 34,2024-01-12T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.55
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-8.83
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,-5.68
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,-5.79
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,4,N Current (RMS),A,50.9
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,45.7
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,43.5
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-48.72
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-12.72
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.62
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.36
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,-9.67
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.28
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,3,N Current (RMS),A,50.3
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,198.9
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,65.8
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,31.0
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.79
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-28.79
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,-4.09
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,-17.43
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.12
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,2,N Current (RMS),A,133.9
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.8
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,137.6
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,19.17
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-9.46
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,-11.06
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,-5.94
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.4
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,1,N Current (RMS),A,75.4
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,90.6
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,45.6
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.9
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,transformer,,Temperature,C,19.0
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.22
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-59.8
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L3 Active Power,kW,-21.19
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L2 Active Power,kW,-38.83
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L1 Active Power,kW,8.54
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,N Current (RMS),A,118.3
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.0
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,291.6
332877,Nevada Close 34,2024-01-12T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.0
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.0
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-10.01
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,-5.52
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,-6.49
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,4,N Current (RMS),A,50.1
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,43.3
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,48.8
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-48.63
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.87
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.61
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.37
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,-10.04
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.9
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,3,N Current (RMS),A,53.6
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,198.9
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,70.4
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,29.3
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.58
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-27.34
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,-3.82
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,-16.53
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.12
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,2,N Current (RMS),A,127.3
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.2
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,130.6
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,19.93
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-9.46
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,-11.52
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,-6.02
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.26
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,1,N Current (RMS),A,79.7
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,94.6
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.8
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.9
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,transformer,,Temperature,C,19.0
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.12
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-60.68
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L3 Active Power,kW,-21.23
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L2 Active Power,kW,-39.08
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L1 Active Power,kW,8.01
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,N Current (RMS),A,112.5
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.8
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,295.1
332877,Nevada Close 34,2024-01-12T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.71
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-10.05
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,-5.9
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,-6.51
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,4,N Current (RMS),A,54.3
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,46.8
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,49.1
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-48.51
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.74
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.56
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.4
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,-10.34
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.08
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,3,N Current (RMS),A,50.9
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,198.5
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,71.0
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.0
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.06
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-26.96
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,-4.07
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,-16.65
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.12
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,2,N Current (RMS),A,125.5
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,129.9
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,19.88
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-10.04
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,-11.51
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,-6.46
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.17
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,1,N Current (RMS),A,80.0
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,94.7
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,49.1
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.7
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,transformer,,Temperature,C,18.9
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.39
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.86
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-60.79
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L3 Active Power,kW,-21.88
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L2 Active Power,kW,-39.95
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L1 Active Power,kW,8.1
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,N Current (RMS),A,116.3
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.3
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,298.3
332877,Nevada Close 34,2024-01-12T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.3
332877,Nevada Close 34,2024-01-12T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,11.97
332877,Nevada Close 34,2024-01-12T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-10.04
332877,Nevada Close 34,2024-01-12T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
332877,Nevada Close 34,2024-01-12T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,-7.21
332877,Nevada Close 34,2024-01-12T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,-6.68
332877,Nevada Close 34,2024-01-12T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
332877,Nevada Close 34,2024-01-12T00:30:00.000+00:00,feeder,4,N Current (RMS),A,62.5
332877,Nevada Close 34,2024-01-12T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,58.1
332877,Nevada Close 34,2024-01-12T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,51.8
332877,Nevada Close 34,2024-01-12T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
332877,Nevada Close 34,2024-01-12T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-48.57
