Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L3 Active Power,kW,0.98
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L2 Active Power,kW,5.24
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L1 Active Power,kW,3.99
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,N Current (RMS),A,29.0
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.6
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,31.0
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.89
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L3 Active Power,kW,2.92
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L2 Active Power,kW,2.03
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L1 Active Power,kW,8.3
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,N Current (RMS),A,31.6
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,13.4
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,11.0
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,36.7
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.04
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,0.02
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.01
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,0100,L3 Active Power,kW,-0.01
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,0100,L2 Active Power,kW,0.04
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,0100,L1 Active Power,kW,0.14
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,0100,N Current (RMS),A,2.8
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.8
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,transformer,,Temperature,C,11.6
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.65
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.65
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.15
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L3 Active Power,kW,3.86
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L2 Active Power,kW,8.6
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L1 Active Power,kW,12.43
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,N Current (RMS),A,51.8
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,17.2
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.9
536974,Penycae Risca,2024-01-15T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.8
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L2 Active Power,kW,0.46
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,N Current (RMS),A,2.1
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.3
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.35
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.81
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L3 Active Power,kW,0.93
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L2 Active Power,kW,1.16
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L1 Active Power,kW,2.79
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,N Current (RMS),A,11.2
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.4
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,6.8
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,12.8
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L3 Active Power,kW,3.4
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L2 Active Power,kW,1.71
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L1 Active Power,kW,13.38
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,N Current (RMS),A,51.1
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,9.2
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,57.5
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.08
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,0.04
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.03
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,0100,L3 Active Power,kW,-0.02
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,0100,L2 Active Power,kW,0.04
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,0100,L1 Active Power,kW,0.22
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,0100,N Current (RMS),A,4.5
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,feeder,0100,L1 Current (RMS),A,1.1
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,transformer,,Temperature,C,11.6
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.28
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L3 Active Power,kW,4.28
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L2 Active Power,kW,3.38
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L1 Active Power,kW,16.38
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,N Current (RMS),A,65.3
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.8
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.8
536974,Penycae Risca,2024-01-15T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L2 Active Power,kW,0.44
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,N Current (RMS),A,2.0
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,2.2
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.39
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.96
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L3 Active Power,kW,1.02
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L2 Active Power,kW,1.94
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L1 Active Power,kW,3.54
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,N Current (RMS),A,12.8
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,5.0
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,10.0
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,15.8
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L3 Active Power,kW,2.73
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L2 Active Power,kW,2.13
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L1 Active Power,kW,11.17
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,N Current (RMS),A,43.7
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,11.6
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,11.7
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,49.6
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.06
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,0.03
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.02
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,0100,L3 Active Power,kW,-0.02
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,0100,L2 Active Power,kW,0.04
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,0100,L1 Active Power,kW,0.19
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,0100,N Current (RMS),A,3.8
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.6
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,feeder,0100,L1 Current (RMS),A,1.0
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,transformer,,Temperature,C,11.6
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.37
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L3 Active Power,kW,3.7
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L2 Active Power,kW,4.55
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L1 Active Power,kW,14.89
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,N Current (RMS),A,57.6
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.9
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,23.1
536974,Penycae Risca,2024-01-15T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.2
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L2 Active Power,kW,0.49
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,N Current (RMS),A,2.2
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.4
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.53
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.54
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.68
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L3 Active Power,kW,1.17
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L2 Active Power,kW,1.43
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L1 Active Power,kW,2.96
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,N Current (RMS),A,19.4
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.6
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,7.4
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,21.3
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.81
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L3 Active Power,kW,3.05
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L2 Active Power,kW,2.34
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L1 Active Power,kW,5.64
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,N Current (RMS),A,18.6
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.9
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.7
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,24.0
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.02
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.03
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,0100,L3 Active Power,kW,0.0
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,0100,L2 Active Power,kW,0.04
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,0100,L1 Active Power,kW,0.09
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,0100,N Current (RMS),A,1.7
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.7
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,transformer,,Temperature,C,11.7
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.48
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L3 Active Power,kW,4.2
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L2 Active Power,kW,4.31
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L1 Active Power,kW,8.7
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,N Current (RMS),A,33.3
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.9
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.6
536974,Penycae Risca,2024-01-15T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L2 Active Power,kW,0.51
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,N Current (RMS),A,2.3
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.5
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.33
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L3 Active Power,kW,2.55
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L2 Active Power,kW,1.22
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L1 Active Power,kW,1.43
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,N Current (RMS),A,13.3
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,11.8
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,6.0
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.1
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.83
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L3 Active Power,kW,3.09
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L2 Active Power,kW,1.92
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L1 Active Power,kW,5.99
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,N Current (RMS),A,20.9
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.1
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,9.8
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,25.9
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,0100,L3 Reactive Power,kVAR,0.02
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,0100,L2 Reactive Power,kVAR,0.01
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,0100,L1 Reactive Power,kVAR,-0.04
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,0100,L3 Active Power,kW,0.0
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,0100,L2 Active Power,kW,0.04
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,0100,L1 Active Power,kW,0.09
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,0100,N Current (RMS),A,1.9
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,0100,L3 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,0100,L2 Current (RMS),A,0.5
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,feeder,0100,L1 Current (RMS),A,0.7
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,transformer,,Temperature,C,11.8
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
536974,Penycae Risca,2024-01-15T07:40:00.000+00:00,busbar,,L3 Active Power,kW,5.61
