Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721676,STATION RD - HARBORNE,2023-02-19T05:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.49
721676,STATION RD - HARBORNE,2023-02-19T05:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.99
721676,STATION RD - HARBORNE,2023-02-19T05:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.39
721676,STATION RD - HARBORNE,2023-02-19T04:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.93
721676,STATION RD - HARBORNE,2023-02-19T04:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.46
721676,STATION RD - HARBORNE,2023-02-19T04:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.27
721676,STATION RD - HARBORNE,2023-02-19T04:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.53
721676,STATION RD - HARBORNE,2023-02-19T04:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.34
721676,STATION RD - HARBORNE,2023-02-19T04:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.31
721676,STATION RD - HARBORNE,2023-02-19T03:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.62
721676,STATION RD - HARBORNE,2023-02-19T03:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.06
721676,STATION RD - HARBORNE,2023-02-19T03:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.46
721676,STATION RD - HARBORNE,2023-02-19T03:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.37
721676,STATION RD - HARBORNE,2023-02-19T03:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.4
721676,STATION RD - HARBORNE,2023-02-19T03:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.01
721676,STATION RD - HARBORNE,2023-02-19T02:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.6
721676,STATION RD - HARBORNE,2023-02-19T02:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.38
721676,STATION RD - HARBORNE,2023-02-19T02:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.47
721676,STATION RD - HARBORNE,2023-02-19T02:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.02
721676,STATION RD - HARBORNE,2023-02-19T02:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.57
721676,STATION RD - HARBORNE,2023-02-19T02:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.17
721676,STATION RD - HARBORNE,2023-02-19T01:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.47
721676,STATION RD - HARBORNE,2023-02-19T01:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.78
721676,STATION RD - HARBORNE,2023-02-19T01:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.51
721676,STATION RD - HARBORNE,2023-02-19T01:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.24
721676,STATION RD - HARBORNE,2023-02-19T01:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.61
721676,STATION RD - HARBORNE,2023-02-19T01:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.8
721676,STATION RD - HARBORNE,2023-02-19T00:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.28
721676,STATION RD - HARBORNE,2023-02-19T00:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.34
721676,STATION RD - HARBORNE,2023-02-19T00:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.47
721676,STATION RD - HARBORNE,2023-02-19T00:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.38
721676,STATION RD - HARBORNE,2023-02-19T00:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.84
721676,STATION RD - HARBORNE,2023-02-19T00:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.04
721676,STATION RD - HARBORNE,2023-02-18T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
721676,STATION RD - HARBORNE,2023-02-18T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.68
721676,STATION RD - HARBORNE,2023-02-18T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.6
721676,STATION RD - HARBORNE,2023-02-18T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.68
721676,STATION RD - HARBORNE,2023-02-18T23:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.78
721676,STATION RD - HARBORNE,2023-02-18T23:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.41
721676,STATION RD - HARBORNE,2023-02-18T22:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.85
721676,STATION RD - HARBORNE,2023-02-18T22:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.82
721676,STATION RD - HARBORNE,2023-02-18T22:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.27
721676,STATION RD - HARBORNE,2023-02-18T22:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.37
721676,STATION RD - HARBORNE,2023-02-18T22:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.78
721676,STATION RD - HARBORNE,2023-02-18T22:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.52
721676,STATION RD - HARBORNE,2023-02-18T21:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
721676,STATION RD - HARBORNE,2023-02-18T21:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.19
721676,STATION RD - HARBORNE,2023-02-18T21:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.18
721676,STATION RD - HARBORNE,2023-02-18T21:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.93
721676,STATION RD - HARBORNE,2023-02-18T21:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.1
721676,STATION RD - HARBORNE,2023-02-18T21:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.41
721676,STATION RD - HARBORNE,2023-02-18T20:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.53
721676,STATION RD - HARBORNE,2023-02-18T20:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.88
721676,STATION RD - HARBORNE,2023-02-18T20:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.01
721676,STATION RD - HARBORNE,2023-02-18T20:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.13
721676,STATION RD - HARBORNE,2023-02-18T20:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.5
721676,STATION RD - HARBORNE,2023-02-18T20:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.78
721676,STATION RD - HARBORNE,2023-02-18T19:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.75
721676,STATION RD - HARBORNE,2023-02-18T19:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.32
721676,STATION RD - HARBORNE,2023-02-18T19:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.63
721676,STATION RD - HARBORNE,2023-02-18T19:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
721676,STATION RD - HARBORNE,2023-02-18T19:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.23
721676,STATION RD - HARBORNE,2023-02-18T19:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.17
721676,STATION RD - HARBORNE,2023-02-18T18:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.82
721676,STATION RD - HARBORNE,2023-02-18T18:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.61
721676,STATION RD - HARBORNE,2023-02-18T18:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.8
721676,STATION RD - HARBORNE,2023-02-18T18:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.58
721676,STATION RD - HARBORNE,2023-02-18T18:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.37
721676,STATION RD - HARBORNE,2023-02-18T18:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.93
721676,STATION RD - HARBORNE,2023-02-18T17:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.17
721676,STATION RD - HARBORNE,2023-02-18T17:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.08
721676,STATION RD - HARBORNE,2023-02-18T17:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.08
721676,STATION RD - HARBORNE,2023-02-18T17:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.61
721676,STATION RD - HARBORNE,2023-02-18T17:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.02
721676,STATION RD - HARBORNE,2023-02-18T17:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.63
721676,STATION RD - HARBORNE,2023-02-18T16:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.99
721676,STATION RD - HARBORNE,2023-02-18T16:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.59
721676,STATION RD - HARBORNE,2023-02-18T16:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.05
721676,STATION RD - HARBORNE,2023-02-18T16:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.09
721676,STATION RD - HARBORNE,2023-02-18T16:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.18
721676,STATION RD - HARBORNE,2023-02-18T16:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.89
721676,STATION RD - HARBORNE,2023-02-18T15:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
721676,STATION RD - HARBORNE,2023-02-18T15:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.45
721676,STATION RD - HARBORNE,2023-02-18T15:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.66
721676,STATION RD - HARBORNE,2023-02-18T15:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.49
721676,STATION RD - HARBORNE,2023-02-18T15:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.85
721676,STATION RD - HARBORNE,2023-02-18T15:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.9
721676,STATION RD - HARBORNE,2023-02-18T14:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.21
721676,STATION RD - HARBORNE,2023-02-18T14:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.87
721676,STATION RD - HARBORNE,2023-02-18T14:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
721676,STATION RD - HARBORNE,2023-02-18T14:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.91
721676,STATION RD - HARBORNE,2023-02-18T14:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.66
721676,STATION RD - HARBORNE,2023-02-18T14:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.58
721676,STATION RD - HARBORNE,2023-02-18T13:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.82
721676,STATION RD - HARBORNE,2023-02-18T13:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.43
721676,STATION RD - HARBORNE,2023-02-18T13:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.49
721676,STATION RD - HARBORNE,2023-02-18T13:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.98
721676,STATION RD - HARBORNE,2023-02-18T13:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.6
721676,STATION RD - HARBORNE,2023-02-18T13:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.86
721676,STATION RD - HARBORNE,2023-02-18T12:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.21
721676,STATION RD - HARBORNE,2023-02-18T12:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
721676,STATION RD - HARBORNE,2023-02-18T12:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.72
721676,STATION RD - HARBORNE,2023-02-18T12:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.56
721676,STATION RD - HARBORNE,2023-02-18T12:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.89
721676,STATION RD - HARBORNE,2023-02-18T12:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.38
721676,STATION RD - HARBORNE,2023-02-18T11:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.25
721676,STATION RD - HARBORNE,2023-02-18T11:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.74
721676,STATION RD - HARBORNE,2023-02-18T11:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.71
721676,STATION RD - HARBORNE,2023-02-18T11:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.59
721676,STATION RD - HARBORNE,2023-02-18T11:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.95
721676,STATION RD - HARBORNE,2023-02-18T11:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.57
721676,STATION RD - HARBORNE,2023-02-18T10:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.12
721676,STATION RD - HARBORNE,2023-02-18T10:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.76
721676,STATION RD - HARBORNE,2023-02-18T10:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.97
721676,STATION RD - HARBORNE,2023-02-18T10:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.93
721676,STATION RD - HARBORNE,2023-02-18T10:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.31
721676,STATION RD - HARBORNE,2023-02-18T10:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.49
721676,STATION RD - HARBORNE,2023-02-18T09:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.2
721676,STATION RD - HARBORNE,2023-02-18T09:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.16
721676,STATION RD - HARBORNE,2023-02-18T09:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.66
721676,STATION RD - HARBORNE,2023-02-18T09:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.38
721676,STATION RD - HARBORNE,2023-02-18T09:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.23
721676,STATION RD - HARBORNE,2023-02-18T09:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.68
721676,STATION RD - HARBORNE,2023-02-18T08:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.68
721676,STATION RD - HARBORNE,2023-02-18T08:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.97
721676,STATION RD - HARBORNE,2023-02-18T08:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.49
721676,STATION RD - HARBORNE,2023-02-18T08:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.14
721676,STATION RD - HARBORNE,2023-02-18T08:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.69
721676,STATION RD - HARBORNE,2023-02-18T08:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.09
721676,STATION RD - HARBORNE,2023-02-18T07:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.03
721676,STATION RD - HARBORNE,2023-02-18T07:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.39
721676,STATION RD - HARBORNE,2023-02-18T07:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.26
721676,STATION RD - HARBORNE,2023-02-18T07:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.43
721676,STATION RD - HARBORNE,2023-02-18T07:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.81
721676,STATION RD - HARBORNE,2023-02-18T07:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.36
721676,STATION RD - HARBORNE,2023-02-18T06:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.16
721676,STATION RD - HARBORNE,2023-02-18T06:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.74
721676,STATION RD - HARBORNE,2023-02-18T06:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.03
721676,STATION RD - HARBORNE,2023-02-18T06:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.11
721676,STATION RD - HARBORNE,2023-02-18T06:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.34
721676,STATION RD - HARBORNE,2023-02-18T06:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
721676,STATION RD - HARBORNE,2023-02-18T05:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.46
721676,STATION RD - HARBORNE,2023-02-18T05:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.45
721676,STATION RD - HARBORNE,2023-02-18T05:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.53
721676,STATION RD - HARBORNE,2023-02-18T05:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.87
721676,STATION RD - HARBORNE,2023-02-18T05:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.34
721676,STATION RD - HARBORNE,2023-02-18T05:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.15
721676,STATION RD - HARBORNE,2023-02-18T04:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.41
721676,STATION RD - HARBORNE,2023-02-18T04:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.81
721676,STATION RD - HARBORNE,2023-02-18T04:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.51
721676,STATION RD - HARBORNE,2023-02-18T04:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.23
721676,STATION RD - HARBORNE,2023-02-18T04:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.17
721676,STATION RD - HARBORNE,2023-02-18T04:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.32
721676,STATION RD - HARBORNE,2023-02-18T03:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.78
721676,STATION RD - HARBORNE,2023-02-18T03:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.86
721676,STATION RD - HARBORNE,2023-02-18T03:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.65
721676,STATION RD - HARBORNE,2023-02-18T03:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.31
721676,STATION RD - HARBORNE,2023-02-18T03:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.04
721676,STATION RD - HARBORNE,2023-02-18T03:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.25
721676,STATION RD - HARBORNE,2023-02-18T02:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.34
721676,STATION RD - HARBORNE,2023-02-18T02:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.94
721676,STATION RD - HARBORNE,2023-02-18T02:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.53
721676,STATION RD - HARBORNE,2023-02-18T02:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.54
721676,STATION RD - HARBORNE,2023-02-18T02:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.05
721676,STATION RD - HARBORNE,2023-02-18T02:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.39
721676,STATION RD - HARBORNE,2023-02-18T01:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.29
721676,STATION RD - HARBORNE,2023-02-18T01:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.53
721676,STATION RD - HARBORNE,2023-02-18T01:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.01
721676,STATION RD - HARBORNE,2023-02-18T01:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.47
721676,STATION RD - HARBORNE,2023-02-18T01:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.24
721676,STATION RD - HARBORNE,2023-02-18T01:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.51
721676,STATION RD - HARBORNE,2023-02-18T00:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.9
721676,STATION RD - HARBORNE,2023-02-18T00:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.43
721676,STATION RD - HARBORNE,2023-02-18T00:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.03
721676,STATION RD - HARBORNE,2023-02-18T00:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.58
721676,STATION RD - HARBORNE,2023-02-18T00:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.12
721676,STATION RD - HARBORNE,2023-02-18T00:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.38
721676,STATION RD - HARBORNE,2023-02-17T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.86
721676,STATION RD - HARBORNE,2023-02-17T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.32
721676,STATION RD - HARBORNE,2023-02-17T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.95
721676,STATION RD - HARBORNE,2023-02-17T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.07
721676,STATION RD - HARBORNE,2023-02-17T23:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.58
721676,STATION RD - HARBORNE,2023-02-17T23:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.73
721676,STATION RD - HARBORNE,2023-02-17T22:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.74
721676,STATION RD - HARBORNE,2023-02-17T22:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.48
721676,STATION RD - HARBORNE,2023-02-17T22:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.94
721676,STATION RD - HARBORNE,2023-02-17T22:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.61
721676,STATION RD - HARBORNE,2023-02-17T22:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.31
721676,STATION RD - HARBORNE,2023-02-17T22:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.65
721676,STATION RD - HARBORNE,2023-02-17T21:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.61
721676,STATION RD - HARBORNE,2023-02-17T21:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.84
721676,STATION RD - HARBORNE,2023-02-17T21:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.29
721676,STATION RD - HARBORNE,2023-02-17T21:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.05
721676,STATION RD - HARBORNE,2023-02-17T21:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.19
721676,STATION RD - HARBORNE,2023-02-17T21:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.92
721676,STATION RD - HARBORNE,2023-02-17T20:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.1
721676,STATION RD - HARBORNE,2023-02-17T20:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.57
721676,STATION RD - HARBORNE,2023-02-17T20:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.84
721676,STATION RD - HARBORNE,2023-02-17T20:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
721676,STATION RD - HARBORNE,2023-02-17T20:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.7
721676,STATION RD - HARBORNE,2023-02-17T20:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.64
721676,STATION RD - HARBORNE,2023-02-17T19:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.22
721676,STATION RD - HARBORNE,2023-02-17T19:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.53
721676,STATION RD - HARBORNE,2023-02-17T19:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.3
721676,STATION RD - HARBORNE,2023-02-17T19:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.71
721676,STATION RD - HARBORNE,2023-02-17T19:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.02
721676,STATION RD - HARBORNE,2023-02-17T19:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.34
721676,STATION RD - HARBORNE,2023-02-17T18:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.11
721676,STATION RD - HARBORNE,2023-02-17T18:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.87
721676,STATION RD - HARBORNE,2023-02-17T18:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.64
721676,STATION RD - HARBORNE,2023-02-17T18:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.43
721676,STATION RD - HARBORNE,2023-02-17T18:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.44
721676,STATION RD - HARBORNE,2023-02-17T18:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.87
721676,STATION RD - HARBORNE,2023-02-17T17:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.78
721676,STATION RD - HARBORNE,2023-02-17T17:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.36
721676,STATION RD - HARBORNE,2023-02-17T17:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.91
721676,STATION RD - HARBORNE,2023-02-17T17:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.23
721676,STATION RD - HARBORNE,2023-02-17T17:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.92
721676,STATION RD - HARBORNE,2023-02-17T17:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.54
721676,STATION RD - HARBORNE,2023-02-17T16:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.27
721676,STATION RD - HARBORNE,2023-02-17T16:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.97
