Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,-5.82
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,40.0,N Current (RMS),A,31.2
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.2
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.8
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.5
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.29
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.19
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.13
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.46
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.39
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.83
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,40.0
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.1
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.1
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.8
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.05
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.16
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.28
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.31
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.77
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,31.1
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.9
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.0
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.4
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.0
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.79
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.81
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.12
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.36
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,30.9
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.2
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,63.7
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.4
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,transformer,,Temperature,C,32.3
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.99
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L3 Active Power,kW,20.35
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L2 Active Power,kW,37.7
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L1 Active Power,kW,9.14
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,N Current (RMS),A,88.3
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,162.8
561225,Castle View Coity,2023-06-08T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.01
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.97
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.54
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.59
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.78
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,-3.61
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,29.2
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.4
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.8
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.2
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.14
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.72
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.84
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.42
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.93
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,40.2
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.8
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.3
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.0
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.72
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.77
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.44
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.89
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.49
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,33.3
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.7
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.4
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.12
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.62
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.3
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.41
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.82
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,28.4
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.2
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.7
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.7
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,transformer,,Temperature,C,32.3
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.91
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.3
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L3 Active Power,kW,22.49
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L2 Active Power,kW,35.5
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L1 Active Power,kW,9.63
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,N Current (RMS),A,104.8
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.3
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,154.0
561225,Castle View Coity,2023-06-08T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.03
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.33
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.33
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.14
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.34
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.98
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,40.0,N Current (RMS),A,30.9
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,30.7
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.5
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.3
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.93
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.61
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.63
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.22
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.92
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,38.3
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.4
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,41.0
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.0
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.02
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.37
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.46
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,43.3
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,51.1
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.3
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.0
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.69
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.18
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.7
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.74
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,32.6
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.2
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,60.1
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.5
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,transformer,,Temperature,C,32.2
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.12
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L3 Active Power,kW,24.71
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L2 Active Power,kW,34.63
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L1 Active Power,kW,12.14
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,N Current (RMS),A,113.3
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.5
561225,Castle View Coity,2023-06-08T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.7
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.16
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.59
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.34
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.45
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.89
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.84
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,40.0,N Current (RMS),A,35.4
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,36.0
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,20.4
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.3
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,4.47
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.59
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.04
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.08
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.73
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,30.0,N Current (RMS),A,37.4
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.8
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,40.1
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.1
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.94
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.09
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.34
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,43.6
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.8
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.2
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.5
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.95
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.97
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.22
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.54
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.53
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,20.7
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.8
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.6
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.2
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,transformer,,Temperature,C,32.1
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.87
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L3 Active Power,kW,25.57
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L2 Active Power,kW,30.6
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L1 Active Power,kW,12.76
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,N Current (RMS),A,116.4
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.1
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.3
561225,Castle View Coity,2023-06-08T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.03
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.3
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.26
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.12
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.64
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-1.06
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,40.0,N Current (RMS),A,28.8
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.6
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.1
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.9
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.93
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.01
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.05
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.65
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.87
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,47.3
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.4
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,42.4
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.2
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.88
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.7
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.69
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.13
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,30.6
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.9
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.4
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.7
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.32
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.66
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.12
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.73
561225,Castle View Coity,2023-06-08T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.28
