Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-16 23:30:00,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817,2.32,0.18,2.3269722817
2019-10-17 00:00:00,2.16,0.17,2.1666794871,2.16,0.17,2.1666794871,2.16,0.18,2.1674870242,2.16,0.18,2.1674870242
2019-10-17 00:30:00,2.14,0.17,2.1467417171,2.14,0.17,2.1467417171,2.14,0.16,2.1459729728,2.14,0.16,2.1459729728
2019-10-17 01:00:00,2.13,0.17,2.1367732683,2.13,0.17,2.1367732683,2.13,0.16,2.1360009363,2.13,0.16,2.1360009363
2019-10-17 01:30:00,2.43,0.17,2.4359392439,2.43,0.17,2.4359392439,2.43,0.16,2.4352617929,2.43,0.16,2.4352617929
2019-10-17 02:00:00,2.47,0.17,2.4758432907,2.47,0.17,2.4758432907,2.47,0.16,2.4751767614,2.47,0.16,2.4751767614
2019-10-17 02:30:00,2.43,0.17,2.4359392439,2.43,0.17,2.4359392439,2.42,0.16,2.4252834886,2.42,0.16,2.4252834886
2019-10-17 03:00:00,2.34,0.16,2.3454637068,2.34,0.16,2.3454637068,2.33,0.15,2.3348233338,2.33,0.15,2.3348233338
2019-10-17 03:30:00,2.21,0.16,2.2157842855,2.21,0.16,2.2157842855,2.21,0.15,2.2150846485,2.21,0.15,2.2150846485
2019-10-17 04:00:00,2.11,0.16,2.1160576552,2.11,0.16,2.1160576552,2.11,0.15,2.1153250341,2.11,0.15,2.1153250341
2019-10-17 04:30:00,2.05,0.16,2.0562344224,2.05,0.16,2.0562344224,2.05,0.16,2.0562344224,2.05,0.16,2.0562344224
2019-10-17 05:00:00,2.03,0.16,2.0362956563,2.03,0.16,2.0362956563,2.03,0.16,2.0362956563,2.03,0.16,2.0362956563
2019-10-17 05:30:00,2.09,0.17,2.0969024775,2.09,0.17,2.0969024775,2.09,0.16,2.0961154548,2.09,0.16,2.0961154548
2019-10-17 06:00:00,2.18,0.17,2.1866183938,2.18,0.17,2.1866183938,2.18,0.16,2.1858636737,2.18,0.16,2.1858636737
2019-10-17 06:30:00,2.47,0.19,2.477296914,2.47,0.19,2.477296914,2.47,0.19,2.477296914,2.47,0.19,2.477296914
2019-10-17 07:00:00,2.65,0.2,2.6575364532,2.65,0.2,2.6575364532,2.65,0.2,2.6575364532,2.65,0.2,2.6575364532
2019-10-17 07:30:00,3.09,0.2,3.0964657272,3.09,0.2,3.0964657272,3.09,0.2,3.0964657272,3.09,0.2,3.0964657272
2019-10-17 08:00:00,3.2800000000000002,0.24,3.2887687666,3.2800000000000002,0.24,3.2887687666,3.27,0.24,3.2787955105,3.27,0.24,3.2787955105
2019-10-17 08:30:00,3.35,0.26,3.3600744039,3.35,0.26,3.3600744039,3.34,0.25,3.3493432192,3.34,0.25,3.3493432192
2019-10-17 09:00:00,3.45,0.28,3.4613436697,3.45,0.28,3.4613436697,3.45,0.27,3.4605490894,3.45,0.27,3.4605490894
2019-10-17 09:30:00,3.6,0.33,3.6150933598,3.6,0.33,3.6150933598,3.59,0.32,3.6042336217,3.59,0.32,3.6042336217
2019-10-17 10:00:00,3.71,0.39,3.730442333,3.71,0.39,3.730442333,3.7,0.38,3.7194623267,3.7,0.38,3.7194623267
2019-10-17 10:30:00,3.74,0.42,3.7635090009,3.74,0.42,3.7635090009,3.74,0.42,3.7635090009,3.74,0.42,3.7635090009
2019-10-17 11:00:00,3.51,0.4,3.5327185,3.51,0.4,3.5327185,3.89,0.5,3.9220020398,3.89,0.5,3.9220020398
2019-10-17 11:30:00,3.39,0.37,3.4101319623,3.39,0.37,3.4101319623,4.12,0.5,4.1502289093,4.12,0.5,4.1502289093
2019-10-17 12:00:00,3.37,0.35000000000000003,3.3881263259,3.37,0.35000000000000003,3.3881263259,4.04,0.47000000000000003,4.0672472263,4.04,0.47000000000000003,4.0672472263
2019-10-17 12:30:00,3.29,0.45,3.3206324699,3.29,0.45,3.3206324699,4.31,0.5,4.3389053919,4.31,0.5,4.3389053919
2019-10-17 13:00:00,3.36,0.29,3.3724916605,3.36,0.29,3.3724916605,4.23,0.65,4.2796495184,4.23,0.65,4.2796495184
2019-10-17 13:30:00,3.24,0.38,3.2622078413,3.24,0.38,3.2622078413,4.45,0.5,4.4780017865,4.45,0.5,4.4780017865
2019-10-17 14:00:00,3.44,0.35000000000000003,3.4577593901,3.44,0.35000000000000003,3.4577593901,4.0,0.48,4.0286970598,4.0,0.48,4.0286970598
2019-10-17 14:30:00,3.44,0.23,3.4476803796,3.44,0.23,3.4476803796,4.08,0.6000000000000001,4.1238816666,4.08,0.6000000000000001,4.1238816666
2019-10-17 15:00:00,3.37,0.33,3.3861187221,3.37,0.33,3.3861187221,3.9699999999999998,0.4,3.9901002494,3.9699999999999998,0.4,3.9901002494
2019-10-17 15:30:00,3.3,0.39,3.322965543,3.3,0.39,3.322965543,3.94,0.42,3.9623225511999998,3.94,0.42,3.9623225511999998
2019-10-17 16:00:00,3.13,0.41000000000000003,3.1567388235,3.13,0.41000000000000003,3.1567388235,4.12,0.41000000000000003,4.1403502267,4.12,0.41000000000000003,4.1403502267
2019-10-17 16:30:00,3.2,0.41000000000000003,3.2261587066,3.2,0.41000000000000003,3.2261587066,4.24,0.39,4.2578985427,4.24,0.39,4.2578985427
2019-10-17 17:00:00,3.14,0.33,3.1572931445,3.14,0.33,3.1572931445,4.65,0.51,4.6778841371,4.65,0.51,4.6778841371
2019-10-17 17:30:00,3.18,-0.04,3.1802515624,3.18,-0.04,3.1802515624,5.0,0.78,5.0604742861,5.0,0.78,5.0604742861
2019-10-17 18:00:00,3.22,-0.09,3.2212575184,3.22,-0.09,3.2212575184,5.04,0.75,5.095498013,5.04,0.75,5.095498013
2019-10-17 18:30:00,3.26,0.08,3.2609814474,3.26,0.08,3.2609814474,5.08,0.62,5.1176947936,5.08,0.62,5.1176947936
2019-10-17 19:00:00,3.36,0.43,3.3874031351,3.36,0.43,3.3874031351,5.14,0.41000000000000003,5.1563262116,5.14,0.41000000000000003,5.1563262116
2019-10-17 19:30:00,3.24,0.43,3.2684093991,3.24,0.43,3.2684093991,4.92,0.33,4.9310546539,4.92,0.33,4.9310546539
2019-10-17 20:00:00,3.07,0.45,3.1028051824,3.07,0.45,3.1028051824,4.65,0.26,4.6572631448,4.65,0.26,4.6572631448
2019-10-17 20:30:00,2.89,0.35000000000000003,2.9111166243,2.89,0.35000000000000003,2.9111166243,4.48,0.4,4.497821695,4.48,0.4,4.497821695
2019-10-17 21:00:00,2.74,0.39,2.7676163029,2.74,0.39,2.7676163029,4.25,0.34,4.2635783094,4.25,0.34,4.2635783094
2019-10-17 21:30:00,2.65,0.24,2.6608457302,2.65,0.24,2.6608457302,4.12,0.38,4.1374871601,4.12,0.38,4.1374871601
2019-10-17 22:00:00,2.5700000000000003,0.14,2.5738104048,2.5700000000000003,0.14,2.5738104048,3.75,0.33,3.7644919976,3.75,0.33,3.7644919976
2019-10-17 22:30:00,2.94,0.26,2.9514742079,2.94,0.26,2.9514742079,2.93,0.26,2.941513216,2.93,0.26,2.941513216
2019-10-17 23:00:00,2.68,0.26,2.6925824036,2.68,0.26,2.6925824036,2.68,0.26,2.6925824036,2.68,0.26,2.6925824036
2019-10-17 23:30:00,2.51,0.24,2.5214479967,2.51,0.24,2.5214479967,2.51,0.24,2.5214479967,2.51,0.24,2.5214479967
2019-10-18 00:00:00,2.33,0.23,2.3413244115,2.33,0.23,2.3413244115,2.33,0.23,2.3413244115,2.33,0.23,2.3413244115
2019-10-18 00:30:00,2.32,0.22,2.3304076897,2.32,0.22,2.3304076897,2.32,0.21,2.3294849216,2.32,0.21,2.3294849216
2019-10-18 01:00:00,2.25,0.22,2.2607299706,2.25,0.22,2.2607299706,2.25,0.21,2.2597787502,2.25,0.21,2.2597787502
2019-10-18 01:30:00,2.5300000000000002,0.22,2.5395472036999998,2.5300000000000002,0.22,2.5395472036999998,2.5300000000000002,0.21,2.538700455,2.5300000000000002,0.21,2.538700455
2019-10-18 02:00:00,2.59,0.22,2.5993268359,2.59,0.22,2.5993268359,2.59,0.21,2.5984995671,2.59,0.21,2.5984995671
2019-10-18 02:30:00,2.59,0.22,2.5993268359,2.59,0.22,2.5993268359,2.59,0.21,2.5984995671,2.59,0.21,2.5984995671
2019-10-18 03:00:00,2.5300000000000002,0.22,2.5395472036999998,2.5300000000000002,0.22,2.5395472036999998,2.5300000000000002,0.21,2.538700455,2.5300000000000002,0.21,2.538700455
2019-10-18 03:30:00,2.4,0.22,2.4100622399000002,2.4,0.22,2.4100622399000002,2.39,0.21,2.3992082027,2.39,0.21,2.3992082027
2019-10-18 04:00:00,2.26,0.21,2.2697356674,2.26,0.21,2.2697356674,2.26,0.21,2.2697356674,2.26,0.21,2.2697356674
2019-10-18 04:30:00,2.19,0.21,2.2000454541,2.19,0.21,2.2000454541,2.19,0.21,2.2000454541,2.19,0.21,2.2000454541
2019-10-18 05:00:00,2.14,0.21,2.1502790517,2.14,0.21,2.1502790517,2.14,0.21,2.1502790517,2.14,0.21,2.1502790517
2019-10-18 05:30:00,2.18,0.14,2.1844907873,2.18,0.14,2.1844907873,2.19,0.25,2.2042232192,2.19,0.25,2.2042232192
2019-10-18 06:00:00,2.24,-0.30000000000000004,2.26,2.24,-0.30000000000000004,2.26,2.31,0.58,2.3817010728,2.31,0.58,2.3817010728
2019-10-18 06:30:00,2.6,0.09,2.601557226,2.6,0.09,2.601557226,2.63,0.38,2.6573106706000003,2.63,0.38,2.6573106706000003
2019-10-18 07:00:00,2.83,0.26,2.8419183662,2.83,0.26,2.8419183662,2.83,0.26,2.8419183662,2.83,0.26,2.8419183662
2019-10-18 07:30:00,3.26,0.30000000000000004,3.2737745799,3.26,0.30000000000000004,3.2737745799,3.26,0.32,3.2756678708,3.26,0.32,3.2756678708
2019-10-18 08:00:00,3.4,0.35000000000000003,3.4179672321,3.4,0.35000000000000003,3.4179672321,3.4,0.34,3.4169577112000002,3.4,0.34,3.4169577112000002
2019-10-18 08:30:00,3.46,-0.03,3.4601300554,3.46,-0.03,3.4601300554,3.5300000000000002,0.67,3.593021013,3.5300000000000002,0.67,3.593021013
2019-10-18 09:00:00,3.5,-0.14,3.5027988809,3.5,-0.14,3.5027988809,3.59,0.77,3.6716481313,3.59,0.77,3.6716481313
2019-10-18 09:30:00,3.7800000000000002,0.41000000000000003,3.8021704328,3.7800000000000002,0.41000000000000003,3.8021704328,3.7800000000000002,0.42,3.803261758,3.7800000000000002,0.42,3.803261758
2019-10-18 10:00:00,3.8,0.44,3.8253888691,3.8,0.44,3.8253888691,3.8,0.43,3.8242515608,3.8,0.43,3.8242515608
2019-10-18 10:30:00,4.0,0.47000000000000003,4.027517846,4.0,0.47000000000000003,4.027517846,3.99,0.46,4.016428762,3.99,0.46,4.016428762
2019-10-18 11:00:00,4.09,0.5,4.1204490047,4.09,0.5,4.1204490047,4.09,0.49,4.1192475041,4.09,0.49,4.1192475041
2019-10-18 11:30:00,4.11,0.51,4.1415214596,4.11,0.51,4.1415214596,4.1,0.51,4.1315977539,4.1,0.51,4.1315977539
2019-10-18 12:00:00,4.12,0.53,4.1539499275,4.12,0.53,4.1539499275,4.12,0.52,4.1526858778,4.12,0.52,4.1526858778
2019-10-18 12:30:00,4.19,0.53,4.2233872662,4.19,0.53,4.2233872662,4.19,0.52,4.2221440051,4.19,0.52,4.2221440051
2019-10-18 13:00:00,4.09,0.53,4.1241968915,4.09,0.53,4.1241968915,4.09,0.52,4.1229237199,4.09,0.52,4.1229237199
2019-10-18 13:30:00,4.13,0.53,4.1638683937,4.13,0.53,4.1638683937,4.13,0.52,4.162607356,4.13,0.52,4.162607356
2019-10-18 14:00:00,3.94,0.14,3.942486525,3.94,0.14,3.942486525,4.03,0.86,4.1207402248,4.03,0.86,4.1207402248
2019-10-18 14:30:00,3.98,0.14,3.9824615503,3.98,0.14,3.9824615503,4.07,0.87,4.1619466599,4.07,0.87,4.1619466599
2019-10-18 15:00:00,3.91,0.31,3.922269751,3.91,0.31,3.922269751,3.95,0.62,3.9983621647,3.95,0.62,3.9983621647
2019-10-18 15:30:00,3.83,0.04,3.8302088716,3.83,0.04,3.8302088716,3.92,0.84,4.0089898977,3.92,0.84,4.0089898977
2019-10-18 16:00:00,3.84,0.36,3.8568380832,3.84,0.36,3.8568380832,3.86,0.54,3.8975889983,3.86,0.54,3.8975889983
2019-10-18 16:30:00,3.93,0.46,3.9568295389,3.93,0.46,3.9568295389,3.92,0.45,3.9457445432,3.92,0.45,3.9457445432
2019-10-18 17:00:00,3.9699999999999998,0.44,3.9943084508,3.9699999999999998,0.44,3.9943084508,3.96,0.44,3.9843694608,3.96,0.44,3.9843694608
2019-10-18 17:30:00,4.06,0.46,4.0859760156,4.06,0.46,4.0859760156,4.06,0.46,4.0859760156,4.06,0.46,4.0859760156
2019-10-18 18:00:00,4.11,0.41000000000000003,4.1303994964,4.11,0.41000000000000003,4.1303994964,4.1,0.4,4.1194659848,4.1,0.4,4.1194659848
2019-10-18 18:30:00,4.16,0.43,4.1821645114,4.16,0.43,4.1821645114,4.16,0.42,4.1811481677,4.16,0.42,4.1811481677
2019-10-18 19:00:00,4.23,0.46,4.2549383074,4.23,0.46,4.2549383074,4.23,0.45,4.2538688273,4.23,0.45,4.2538688273
2019-10-18 19:30:00,4.23,0.46,4.2549383074,4.23,0.46,4.2549383074,4.23,0.44,4.2528225921,4.23,0.44,4.2528225921
2019-10-18 20:00:00,4.07,0.4,4.0896087832,4.07,0.4,4.0896087832,4.06,0.39,4.0786885147,4.06,0.39,4.0786885147
2019-10-18 20:30:00,3.88,0.37,3.8976018268,3.88,0.37,3.8976018268,3.87,0.36,3.8867081187,3.87,0.36,3.8867081187
2019-10-18 21:00:00,3.73,0.37,3.7483062842,3.73,0.37,3.7483062842,3.7199999999999998,0.36,3.7373787606,3.7199999999999998,0.36,3.7373787606
2019-10-18 21:30:00,3.59,0.32,3.6042336217,3.59,0.32,3.6042336217,3.59,0.31,3.6033595435,3.59,0.31,3.6033595435
2019-10-18 22:00:00,3.4,0.32,3.4150256222,3.4,0.32,3.4150256222,3.39,0.31,3.4041445328,3.39,0.31,3.4041445328
2019-10-18 22:30:00,3.14,0.30000000000000004,3.1542986541999998,3.14,0.30000000000000004,3.1542986541999998,3.14,0.29,3.1533632839,3.14,0.29,3.1533632839
2019-10-18 23:00:00,2.86,0.29,2.8746651979,2.86,0.29,2.8746651979,2.86,0.28,2.8736736071,2.86,0.28,2.8736736071
2019-10-18 23:30:00,2.67,0.25,2.6816785788,2.67,0.25,2.6816785788,2.67,0.24,2.6807648162,2.67,0.24,2.6807648162
2019-10-19 00:00:00,2.5300000000000002,0.25,2.5423217735,2.5300000000000002,0.25,2.5423217735,2.5300000000000002,0.24,2.5413579047,2.5300000000000002,0.24,2.5413579047
2019-10-19 00:30:00,2.46,0.21,2.468947144,2.46,0.21,2.468947144,2.46,0.2,2.4681166909,2.46,0.2,2.4681166909
2019-10-19 01:00:00,2.42,0.18,2.4266849816000002,2.42,0.18,2.4266849816000002,2.42,0.17,2.425963726,2.42,0.17,2.425963726
2019-10-19 01:30:00,2.75,0.18,2.755884613,2.75,0.18,2.755884613,2.75,0.17,2.755249535,2.75,0.17,2.755249535
2019-10-19 02:00:00,2.77,0.19,2.7765085989,2.77,0.19,2.7765085989,2.77,0.17,2.7752117036,2.77,0.17,2.7752117036
2019-10-19 02:30:00,2.75,0.18,2.755884613,2.75,0.18,2.755884613,2.75,0.17,2.755249535,2.75,0.17,2.755249535
2019-10-19 03:00:00,2.65,0.18,2.6561061726,2.65,0.18,2.6561061726,2.65,0.17,2.6554472316,2.65,0.17,2.6554472316
2019-10-19 03:30:00,2.55,0.19,2.5570686342,2.55,0.19,2.5570686342,2.55,0.17,2.5556603843,2.55,0.17,2.5556603843
2019-10-19 04:00:00,2.42,0.19,2.4274472188000003,2.42,0.19,2.4274472188000003,2.42,0.17,2.425963726,2.42,0.17,2.425963726
2019-10-19 04:30:00,2.33,0.19,2.3377339455,2.33,0.19,2.3377339455,2.33,0.19,2.3377339455,2.33,0.19,2.3377339455
2019-10-19 05:00:00,2.26,0.19,2.267972663,2.26,0.19,2.267972663,2.26,0.19,2.267972663,2.26,0.19,2.267972663
2019-10-19 05:30:00,2.2800000000000002,0.2,2.2887551201,2.2800000000000002,0.2,2.2887551201,2.2800000000000002,0.19,2.28790297,2.2800000000000002,0.19,2.28790297
2019-10-19 06:00:00,2.31,0.2,2.3186418438,2.31,0.2,2.3186418438,2.3,0.21,2.309567059,2.3,0.21,2.309567059
2019-10-19 06:30:00,2.5,0.24,2.5114935795,2.5,0.24,2.5114935795,2.5,0.24,2.5114935795,2.5,0.24,2.5114935795
2019-10-19 07:00:00,2.65,0.21,2.6583077324,2.65,0.21,2.6583077324,2.65,0.2,2.6575364532,2.65,0.2,2.6575364532
2019-10-19 07:30:00,2.96,0.25,2.9705386717,2.96,0.25,2.9705386717,2.96,0.25,2.9705386717,2.96,0.25,2.9705386717
2019-10-19 08:00:00,3.18,0.30000000000000004,3.194119597,3.18,0.30000000000000004,3.194119597,3.18,0.30000000000000004,3.194119597,3.18,0.30000000000000004,3.194119597
2019-10-19 08:30:00,3.37,0.36,3.3891739407,3.37,0.36,3.3891739407,3.36,0.35000000000000003,3.3781799834,3.36,0.35000000000000003,3.3781799834
2019-10-19 09:00:00,3.6,0.36,3.6179552236,3.6,0.36,3.6179552236,3.59,0.35000000000000003,3.6070209315,3.59,0.35000000000000003,3.6070209315
2019-10-19 09:30:00,3.81,0.01,3.8100131233,3.81,0.01,3.8100131233,3.88,0.73,3.9480754805,3.88,0.73,3.9480754805
2019-10-19 10:00:00,3.79,0.05,3.790329801,3.79,0.05,3.790329801,3.88,0.84,3.9698866483,3.88,0.84,3.9698866483
2019-10-19 10:30:00,3.89,0.16,3.8932890979,3.89,0.16,3.8932890979,3.98,0.92,4.0849479801,3.98,0.92,4.0849479801
2019-10-19 11:00:00,3.89,0.22,3.8962161131,3.89,0.22,3.8962161131,3.96,0.8300000000000001,4.046047454,3.96,0.8300000000000001,4.046047454
2019-10-19 11:30:00,3.92,0.14,3.9224992033,3.92,0.14,3.9224992033,4.02,0.88,4.1151913686,4.02,0.88,4.1151913686
2019-10-19 12:00:00,3.89,0.15,3.8928909566,3.89,0.15,3.8928909566,3.99,0.9,4.0902444915,3.99,0.9,4.0902444915
2019-10-19 12:30:00,3.87,0.38,3.8886115774,3.87,0.38,3.8886115774,3.9,0.66,3.9554519337,3.9,0.66,3.9554519337
2019-10-19 13:00:00,3.88,0.53,3.9160311541,3.88,0.53,3.9160311541,3.88,0.52,3.9146902815,3.88,0.52,3.9146902815
2019-10-19 13:30:00,3.87,0.49,3.9008973327,3.87,0.49,3.9008973327,3.86,0.49,3.8909767411000002,3.86,0.49,3.8909767411000002
2019-10-19 14:00:00,3.71,0.47000000000000003,3.7396523903,3.71,0.47000000000000003,3.7396523903,3.7,0.47000000000000003,3.7297318938,3.7,0.47000000000000003,3.7297318938
2019-10-19 14:30:00,3.7199999999999998,0.47000000000000003,3.7495733091,3.7199999999999998,0.47000000000000003,3.7495733091,3.7199999999999998,0.47000000000000003,3.7495733091,3.7199999999999998,0.47000000000000003,3.7495733091
2019-10-19 15:00:00,3.64,0.33,3.6549281799,3.64,0.33,3.6549281799,3.66,0.5,3.6939951272,3.66,0.5,3.6939951272
2019-10-19 15:30:00,3.6,0.42,3.6244171945,3.6,0.42,3.6244171945,3.6,0.41000000000000003,3.6232720019,3.6,0.41000000000000003,3.6232720019
2019-10-19 16:00:00,3.65,0.45,3.6776351097,3.65,0.45,3.6776351097,3.64,0.44,3.6664969658,3.64,0.44,3.6664969658
2019-10-19 16:30:00,3.7,0.45,3.7272644124000003,3.7,0.45,3.7272644124000003,3.7,0.44,3.726070316,3.7,0.44,3.726070316
2019-10-19 17:00:00,3.84,0.45,3.8662772792,3.84,0.45,3.8662772792,3.83,0.44,3.8551913052,3.83,0.44,3.8551913052
2019-10-19 17:30:00,4.03,0.48,4.058484939,4.03,0.48,4.058484939,4.03,0.48,4.058484939,4.03,0.48,4.058484939
2019-10-19 18:00:00,4.09,0.45,4.1146810326,4.09,0.45,4.1146810326,4.08,0.44,4.1036569057,4.08,0.44,4.1036569057
2019-10-19 18:30:00,4.09,0.21,4.0953876495,4.09,0.21,4.0953876495,4.16,0.68,4.2152105523,4.16,0.68,4.2152105523
2019-10-19 19:00:00,4.16,0.09,4.1609734438,4.16,0.09,4.1609734438,4.25,0.85,4.3341665866,4.25,0.85,4.3341665866
2019-10-19 19:30:00,4.04,0.34,4.0542816873,4.04,0.34,4.0542816873,4.08,0.59,4.1224385987,4.08,0.59,4.1224385987
2019-10-19 20:00:00,3.91,0.41000000000000003,3.9314373961999998,3.91,0.41000000000000003,3.9314373961999998,3.91,0.41000000000000003,3.9314373961999998,3.91,0.41000000000000003,3.9314373961999998
2019-10-19 20:30:00,3.77,0.39,3.7901187316,3.77,0.39,3.7901187316,3.76,0.38,3.7791533443,3.76,0.38,3.7791533443
2019-10-19 21:00:00,3.65,0.37,3.6687054938,3.65,0.37,3.6687054938,3.64,0.36,3.6577588767,3.64,0.36,3.6577588767
2019-10-19 21:30:00,3.5,0.32,3.5145981278000002,3.5,0.32,3.5145981278000002,3.5,0.32,3.5145981278000002,3.5,0.32,3.5145981278000002
2019-10-19 22:00:00,3.27,0.29,3.2828341414,3.27,0.29,3.2828341414,3.26,0.28,3.272002445,3.26,0.28,3.272002445
2019-10-19 22:30:00,3.03,0.13,3.0327874967,3.03,0.13,3.0327874967,3.06,0.41000000000000003,3.0873451378,3.06,0.41000000000000003,3.0873451378
2019-10-19 23:00:00,2.81,-0.02,2.8100711735,2.81,-0.02,2.8100711735,2.85,0.48,2.890138405,2.85,0.48,2.890138405
2019-10-19 23:30:00,2.7199999999999998,0.25,2.7314648085,2.7199999999999998,0.25,2.7314648085,2.7199999999999998,0.24,2.7305677065,2.7199999999999998,0.24,2.7305677065
2019-10-20 00:00:00,2.56,0.23,2.5703112652,2.56,0.23,2.5703112652,2.56,0.23,2.5703112652,2.56,0.23,2.5703112652
2019-10-20 00:30:00,2.51,0.2,2.5179555199,2.51,0.2,2.5179555199,2.51,0.2,2.5179555199,2.51,0.2,2.5179555199
2019-10-20 01:00:00,2.44,0.2,2.4481829997,2.44,0.2,2.4481829997,2.44,0.2,2.4481829997,2.44,0.2,2.4481829997
2019-10-20 01:30:00,2.73,0.2,2.7373162039,2.73,0.2,2.7373162039,2.73,0.2,2.7373162039,2.73,0.2,2.7373162039
2019-10-20 02:00:00,2.76,0.22,2.7687542325,2.76,0.22,2.7687542325,2.76,0.21,2.7679776011,2.76,0.21,2.7679776011
2019-10-20 02:30:00,2.73,0.2,2.7373162039,2.73,0.2,2.7373162039,2.73,0.19,2.7366037346,2.73,0.19,2.7366037346
2019-10-20 03:00:00,2.64,0.2,2.6475649189,2.64,0.2,2.6475649189,2.63,0.19,2.6368541863,2.63,0.19,2.6368541863
2019-10-20 03:30:00,2.5,0.2,2.5079872408,2.5,0.2,2.5079872408,2.5,0.19,2.5072096043,2.5,0.19,2.5072096043
2019-10-20 04:00:00,2.35,0.18,2.3568835355,2.35,0.18,2.3568835355,2.35,0.17,2.3561409126,2.35,0.17,2.3561409126
2019-10-20 04:30:00,2.2800000000000002,0.18,2.2870942263,2.2800000000000002,0.18,2.2870942263,2.2800000000000002,0.17,2.2863289352000002,2.2800000000000002,0.17,2.2863289352000002
2019-10-20 05:00:00,2.21,0.18,2.2173182,2.21,0.18,2.2173182,2.21,0.17,2.2165288178,2.21,0.17,2.2165288178
2019-10-20 05:30:00,2.21,0.18,2.2173182,2.21,0.18,2.2173182,2.21,0.17,2.2165288178,2.21,0.17,2.2165288178
2019-10-20 06:00:00,2.21,0.19,2.2181523843,2.21,0.19,2.2181523843,2.21,0.17,2.2165288178,2.21,0.17,2.2165288178
2019-10-20 06:30:00,2.33,0.22,2.3403632197,2.33,0.22,2.3403632197,2.33,0.22,2.3403632197,2.33,0.22,2.3403632197
2019-10-20 07:00:00,2.51,0.21,2.5187695409,2.51,0.21,2.5187695409,2.5,0.2,2.5079872408,2.5,0.2,2.5079872408
2019-10-20 07:30:00,2.73,0.21,2.7380650102,2.73,0.21,2.7380650102,2.73,0.2,2.7373162039,2.73,0.2,2.7373162039
2019-10-20 08:00:00,2.94,0.23,2.9489828755,2.94,0.23,2.9489828755,2.94,0.22,2.9482198018,2.94,0.22,2.9482198018
2019-10-20 08:30:00,3.15,0.24,3.159129627,3.15,0.24,3.159129627,3.15,0.23,3.1583856636,3.15,0.23,3.1583856636
2019-10-20 09:00:00,3.31,0.29,3.3226796415,3.31,0.29,3.3226796415,3.3,0.28,3.3118574849,3.3,0.28,3.3118574849
2019-10-20 09:30:00,3.52,0.34,3.5363823323,3.52,0.34,3.5363823323,3.52,0.33,3.5354349096,3.52,0.33,3.5354349096
2019-10-20 10:00:00,3.62,0.34,3.6359317925,3.62,0.34,3.6359317925,3.62,0.33,3.6350103164,3.62,0.33,3.6350103164
2019-10-20 10:30:00,3.81,0.41000000000000003,3.8319968685,3.81,0.41000000000000003,3.8319968685,3.81,0.44,3.8353226722000002,3.81,0.44,3.8353226722000002
2019-10-20 11:00:00,3.86,0.44,3.8849967825,3.86,0.44,3.8849967825,3.85,0.44,3.8750612898,3.85,0.44,3.8750612898
2019-10-20 11:30:00,3.88,0.42,3.9026657556,3.88,0.42,3.9026657556,3.88,0.41000000000000003,3.901602235,3.88,0.41000000000000003,3.901602235
2019-10-20 12:00:00,3.9,0.46,3.9270345046,3.9,0.46,3.9270345046,3.9,0.45,3.9258756985,3.9,0.45,3.9258756985
2019-10-20 12:30:00,3.9699999999999998,0.44,3.9943084508,3.9699999999999998,0.44,3.9943084508,3.9699999999999998,0.44,3.9943084508,3.9699999999999998,0.44,3.9943084508
2019-10-20 13:00:00,3.9,0.4,3.9204591568,3.9,0.4,3.9204591568,3.9,0.44,3.9247420297,3.9,0.44,3.9247420297
2019-10-20 13:30:00,3.84,-0.14,3.8425512358000002,3.84,-0.14,3.8425512358000002,3.93,0.78,4.0066569606,3.93,0.78,4.0066569606
2019-10-20 14:00:00,3.79,-0.03,3.7901187316,3.79,-0.03,3.7901187316,3.86,0.7000000000000001,3.9229580675999998,3.86,0.7000000000000001,3.9229580675999998
2019-10-20 14:30:00,3.8200000000000003,0.36,3.8369258528,3.8200000000000003,0.36,3.8369258528,3.8200000000000003,0.35000000000000003,3.8360005214,3.8200000000000003,0.35000000000000003,3.8360005214
2019-10-20 15:00:00,3.73,0.33,3.7445694011,3.73,0.33,3.7445694011,3.73,0.35000000000000003,3.7463849242,3.73,0.35000000000000003,3.7463849242
2019-10-20 15:30:00,3.71,0.42,3.7336978989,3.71,0.42,3.7336978989,3.7,0.41000000000000003,3.7226469078,3.7,0.41000000000000003,3.7226469078
2019-10-20 16:00:00,3.73,0.42,3.7535716325,3.73,0.42,3.7535716325,3.7199999999999998,0.41000000000000003,3.742525885,3.7199999999999998,0.41000000000000003,3.742525885
2019-10-20 16:30:00,3.86,0.16,3.863314639,3.86,0.16,3.863314639,3.91,0.61,3.9572970573,3.91,0.61,3.9572970573
2019-10-20 17:00:00,3.89,0.13,3.8921716303,3.89,0.13,3.8921716303,3.93,0.54,3.9669257618,3.93,0.54,3.9669257618
2019-10-20 17:30:00,3.87,0.36,3.8867081187,3.87,0.36,3.8867081187,3.87,0.35000000000000003,3.885794642,3.87,0.35000000000000003,3.885794642
