Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,,L3 Active Power,kW,2.7
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,,L2 Active Power,kW,19.71
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,,L1 Active Power,kW,13.46
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,,N Current (RMS),A,62.2
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.3
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,,L2 Current (RMS),A,83.5
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,,L1 Current (RMS),A,57.7
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.31
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.11
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.69
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.15
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.88
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.67
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,4.0,N Current (RMS),A,11.4
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.6
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.0
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,16.3
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.04
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.02
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.9
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.62
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.01
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.78
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.52
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.54
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,1.0,N Current (RMS),A,16.3
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.0
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.1
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.2
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,transformer,,Temperature,C,20.7
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.54
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.19
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.42
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L3 Active Power,kW,8.64
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L2 Active Power,kW,26.14
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L1 Active Power,kW,22.7
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,N Current (RMS),A,78.1
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.0
722712,Hawksworth Crescent,2023-02-21T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.7
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.92
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.15
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.28
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,,L3 Active Power,kW,2.98
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,,L2 Active Power,kW,20.19
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,,L1 Active Power,kW,11.39
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,,N Current (RMS),A,58.2
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.4
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,,L2 Current (RMS),A,85.1
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,,L1 Current (RMS),A,49.3
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.81
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.61
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.1
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.69
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,4.0,N Current (RMS),A,11.5
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.7
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.4
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.3
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.01
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.06
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.01
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.9
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.03
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.35
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.57
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.83
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.43
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,1.0,N Current (RMS),A,15.6
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.2
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.0
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.8
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,transformer,,Temperature,C,20.8
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.94
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L3 Active Power,kW,8.17
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L2 Active Power,kW,27.2
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L1 Active Power,kW,20.52
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,N Current (RMS),A,74.9
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
722712,Hawksworth Crescent,2023-02-21T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,88.4
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.06
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.23
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,,L3 Active Power,kW,4.53
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,,L2 Active Power,kW,20.29
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,,L1 Active Power,kW,11.32
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,,N Current (RMS),A,53.8
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.2
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,85.5
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,49.2
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.67
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.82
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.77
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.84
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.22
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.19
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,4.0,N Current (RMS),A,28.1
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.6
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.7
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,42.1
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.1
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.01
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.04
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.04
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.9
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.08
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.42
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.66
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.63
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.63
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,1.0,N Current (RMS),A,16.1
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.6
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.3
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.6
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,transformer,,Temperature,C,20.9
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L3 Active Power,kW,10.03
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L2 Active Power,kW,27.18
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L1 Active Power,kW,27.18
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,N Current (RMS),A,82.1
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.2
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
722712,Hawksworth Crescent,2023-02-21T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.4
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.76
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.38
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,,L3 Active Power,kW,3.41
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,,L2 Active Power,kW,19.85
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,,L1 Active Power,kW,11.87
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,,N Current (RMS),A,59.0
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,15.4
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,84.4
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,51.4
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.59
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.89
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.77
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.56
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.23
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.5
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,4.0,N Current (RMS),A,39.0
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.3
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.9
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,53.0
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.06
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.05
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,3.0,N Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.9
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.22
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.02
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.7
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.85
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.68
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,1.0,N Current (RMS),A,15.4
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.8
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.8
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.8
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,transformer,,Temperature,C,20.9
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.96
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L3 Active Power,kW,8.66
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L2 Active Power,kW,26.98
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L1 Active Power,kW,30.1
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,N Current (RMS),A,95.4
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.8
722712,Hawksworth Crescent,2023-02-21T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,126.6
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-5.62
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.39
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,,L3 Active Power,kW,2.84
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,,L2 Active Power,kW,20.74
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,,L1 Active Power,kW,11.57
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,,N Current (RMS),A,64.4
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.7
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,88.6
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,50.2
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.62
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.17
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.71
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.6
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.78
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.78
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,4.0,N Current (RMS),A,26.1
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.4
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.1
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,40.4
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
722712,Hawksworth Crescent,2023-02-21T03:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
