Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,2,N Current (RMS),A,46.2
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,61.9
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,90.2
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,44.9
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.73
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.9
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.71
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.89
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,1,N Current (RMS),A,40.7
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,71.6
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,64.0
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,transformer,,Temperature,C,31.6
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L3 Active Power,kW,45.74
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L2 Active Power,kW,57.77
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L1 Active Power,kW,56.72
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,N Current (RMS),A,86.0
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,193.6
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,242.3
934603,BRACEBRIDGE STREET,2024-03-26T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,239.4
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.42
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.54
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.2
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,5,L3 Active Power,kW,10.09
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,5,L2 Active Power,kW,8.54
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,5,L1 Active Power,kW,14.4
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,5,N Current (RMS),A,29.9
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,5,L3 Current (RMS),A,42.5
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,5,L2 Current (RMS),A,37.6
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,5,L1 Current (RMS),A,61.8
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.29
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.24
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.8
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.4
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.85
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.83
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,18.93
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,3,N Current (RMS),A,32.4
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,40.3
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,55.8
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,79.8
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.77
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.71
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.17
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.6
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,27.67
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.83
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,2,N Current (RMS),A,70.4
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,59.9
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,117.9
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,46.8
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.56
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.53
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.26
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.69
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,1,N Current (RMS),A,38.8
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,49.2
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,62.6
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,transformer,,Temperature,C,31.6
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.52
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L3 Active Power,kW,37.3
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L2 Active Power,kW,60.24
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L1 Active Power,kW,58.82
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,N Current (RMS),A,103.1
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,161.8
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,253.3
934603,BRACEBRIDGE STREET,2024-03-26T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,248.0
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.46
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.6
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.18
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,5,L3 Active Power,kW,10.5
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,5,L2 Active Power,kW,12.53
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,5,L1 Active Power,kW,14.36
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,5,N Current (RMS),A,22.9
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,5,L3 Current (RMS),A,44.7
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,5,L2 Current (RMS),A,52.8
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,5,L1 Current (RMS),A,61.1
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.24
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,4,N Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.21
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.68
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.89
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.63
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.84
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,3,N Current (RMS),A,25.8
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,47.8
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,62.8
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,67.7
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.68
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.15
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.77
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.34
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.06
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,2,N Current (RMS),A,47.3
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,53.1
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,81.5
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,31.5
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.69
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.81
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.62
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,15.42
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,1,N Current (RMS),A,33.2
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,45.3
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.6
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,65.2
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,transformer,,Temperature,C,31.6
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L3 Active Power,kW,43.21
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L2 Active Power,kW,57.06
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L1 Active Power,kW,52.67
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,N Current (RMS),A,84.5
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,183.7
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,240.0
934603,BRACEBRIDGE STREET,2024-03-26T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,222.4
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.29
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.02
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.93
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.38
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,5,L1 Active Power,kW,14.9
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,5,N Current (RMS),A,22.7
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,5,L3 Current (RMS),A,42.4
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,5,L2 Current (RMS),A,51.9
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,5,L1 Current (RMS),A,63.2
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.28
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.05
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.79
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.43
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.59
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,3,N Current (RMS),A,26.6
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,51.2
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,55.2
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,74.8
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.29
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.31
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.73
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.46
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,32.86
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.65
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,2,N Current (RMS),A,83.3
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,56.2
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,140.7
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,42.7
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.79
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.05
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.5
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,20.75
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,1,N Current (RMS),A,56.6
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.8
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,48.6
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,87.3
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,transformer,,Temperature,C,31.6
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.54
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L3 Active Power,kW,38.95
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L2 Active Power,kW,68.61
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L1 Active Power,kW,62.87
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,N Current (RMS),A,107.7
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,166.7
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,288.2
934603,BRACEBRIDGE STREET,2024-03-26T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,264.9
934603,BRACEBRIDGE STREET,2024-03-26T10:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.02
934603,BRACEBRIDGE STREET,2024-03-26T10:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.15
934603,BRACEBRIDGE STREET,2024-03-26T10:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.57
934603,BRACEBRIDGE STREET,2024-03-26T10:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.81
934603,BRACEBRIDGE STREET,2024-03-26T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.5
934603,BRACEBRIDGE STREET,2024-03-26T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,15.91
934603,BRACEBRIDGE STREET,2024-03-26T10:30:00.000+00:00,feeder,5,N Current (RMS),A,38.4
