Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.26
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,feeder,10.0,N Current (RMS),A,20.0
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,feeder,10.0,L3 Current (RMS),A,18.5
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,feeder,10.0,L2 Current (RMS),A,21.6
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,feeder,10.0,L1 Current (RMS),A,7.3
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,transformer,,Temperature,C,34.6
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L3 Voltage THD,%,2.63
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.59
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.9
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.0
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L1 Voltage THD,%,2.72
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.05
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L3 Active Power,kW,48.17
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L2 Active Power,kW,-3.26
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L1 Active Power,kW,35.4
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,N Current (RMS),A,43.7
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L3 Current (RMS),A,201.8
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L2 Current (RMS),A,32.7
316388,Colebrook Estate,2023-08-06 17:50:00+00:00,busbar,,L1 Current (RMS),A,151.4
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.18
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.42
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.75
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,30.0,L3 Active Power,kW,13.53
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,30.0,L2 Active Power,kW,25.2
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,30.0,L1 Active Power,kW,15.25
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,30.0,N Current (RMS),A,62.5
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,30.0,L3 Current (RMS),A,59.5
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,30.0,L2 Current (RMS),A,108.9
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,30.0,L1 Current (RMS),A,66.0
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.54
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.32
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.55
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,20.0,L3 Active Power,kW,18.36
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,20.0,L2 Active Power,kW,-25.14
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,20.0,L1 Active Power,kW,16.77
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,20.0,N Current (RMS),A,44.0
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,20.0,L3 Current (RMS),A,78.9
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,20.0,L2 Current (RMS),A,106.9
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,20.0,L1 Current (RMS),A,71.0
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.16
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.74
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.68
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,10.0,L2 Active Power,kW,4.83
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.49
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,10.0,N Current (RMS),A,14.6
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,10.0,L3 Current (RMS),A,15.9
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,10.0,L2 Current (RMS),A,21.3
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,feeder,10.0,L1 Current (RMS),A,12.2
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,transformer,,Temperature,C,34.6
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.54
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.76
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.83
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.25
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.68
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.82
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L3 Active Power,kW,35.57
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L2 Active Power,kW,4.88
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L1 Active Power,kW,34.5
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,N Current (RMS),A,38.0
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L3 Current (RMS),A,151.5
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L2 Current (RMS),A,31.9
316388,Colebrook Estate,2023-08-06 17:40:00+00:00,busbar,,L1 Current (RMS),A,147.2
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.25
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.27
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.73
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,30.0,L3 Active Power,kW,13.59
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,30.0,L2 Active Power,kW,14.75
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,30.0,L1 Active Power,kW,17.27
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,30.0,N Current (RMS),A,38.4
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,30.0,L3 Current (RMS),A,59.8
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,30.0,L2 Current (RMS),A,64.7
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,30.0,L1 Current (RMS),A,74.8
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.88
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.09
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.87
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,20.0,L3 Active Power,kW,23.24
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,20.0,L2 Active Power,kW,-20.85
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,20.0,L1 Active Power,kW,14.18
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,20.0,N Current (RMS),A,47.7
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,20.0,L3 Current (RMS),A,98.6
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,20.0,L2 Current (RMS),A,89.0
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,20.0,L1 Current (RMS),A,61.1
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,10.0,L3 Active Power,kW,4.4
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.35
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.9
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,10.0,N Current (RMS),A,19.1
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,10.0,L3 Current (RMS),A,18.6
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,10.0,L2 Current (RMS),A,23.0
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,feeder,10.0,L1 Current (RMS),A,5.3
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,transformer,,Temperature,C,34.5
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.54
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.74
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.9
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.38
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.66
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.2
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.06
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L3 Active Power,kW,41.22
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L2 Active Power,kW,-0.75
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L1 Active Power,kW,32.35
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,N Current (RMS),A,61.3
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L3 Current (RMS),A,173.6
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L2 Current (RMS),A,18.2
316388,Colebrook Estate,2023-08-06 17:30:00+00:00,busbar,,L1 Current (RMS),A,138.5
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.88
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.78
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.87
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,30.0,L3 Active Power,kW,12.26
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,30.0,L2 Active Power,kW,15.16
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,30.0,L1 Active Power,kW,18.52
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,30.0,N Current (RMS),A,38.7
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,30.0,L3 Current (RMS),A,52.1
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,30.0,L2 Current (RMS),A,65.3
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,30.0,L1 Current (RMS),A,79.0
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.77
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.35
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.55
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,20.0,L3 Active Power,kW,34.48
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,20.0,L2 Active Power,kW,-24.42
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,20.0,L1 Active Power,kW,25.5
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,20.0,N Current (RMS),A,59.2
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,20.0,L3 Current (RMS),A,144.1
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,20.0,L2 Current (RMS),A,103.5
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,20.0,L1 Current (RMS),A,109.6
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.06
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,10.0,L2 Active Power,kW,4.03
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.52
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,10.0,N Current (RMS),A,14.4
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,10.0,L3 Current (RMS),A,9.8
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,10.0,L2 Current (RMS),A,18.6
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,feeder,10.0,L1 Current (RMS),A,12.9
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,transformer,,Temperature,C,34.4
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.46
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.47
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.79
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.31
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.59
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.67
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.11
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L3 Active Power,kW,48.81
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L2 Active Power,kW,-5.23
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L1 Active Power,kW,46.54
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,N Current (RMS),A,61.5
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L3 Current (RMS),A,204.0
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L2 Current (RMS),A,28.5
316388,Colebrook Estate,2023-08-06 17:20:00+00:00,busbar,,L1 Current (RMS),A,198.0
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.05
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.56
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.11
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,30.0,L3 Active Power,kW,12.09
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,30.0,L2 Active Power,kW,21.77
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,30.0,L1 Active Power,kW,22.17
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,30.0,N Current (RMS),A,52.5
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,30.0,L3 Current (RMS),A,52.6
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,30.0,L2 Current (RMS),A,91.2
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,30.0,L1 Current (RMS),A,94.3
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.2
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.77
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.81
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,20.0,L3 Active Power,kW,27.08
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,20.0,L2 Active Power,kW,-27.32
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,20.0,L1 Active Power,kW,22.41
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,20.0,N Current (RMS),A,46.9
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,20.0,L3 Current (RMS),A,114.1
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,20.0,L2 Current (RMS),A,116.5
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,20.0,L1 Current (RMS),A,93.7
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.17
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,10.0,L2 Active Power,kW,4.65
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.24
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,10.0,N Current (RMS),A,16.8
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,10.0,L3 Current (RMS),A,5.9
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,10.0,L2 Current (RMS),A,20.5
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,feeder,10.0,L1 Current (RMS),A,7.3
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,transformer,,Temperature,C,34.3
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.51
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.71
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.76
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.73
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.64
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.3
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.86
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L3 Active Power,kW,40.34
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L2 Active Power,kW,-0.91
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L1 Active Power,kW,45.82
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,N Current (RMS),A,54.8
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L3 Current (RMS),A,170.0
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L2 Current (RMS),A,30.0
316388,Colebrook Estate,2023-08-06 17:10:00+00:00,busbar,,L1 Current (RMS),A,192.1
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.54
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.33
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.68
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,30.0,L3 Active Power,kW,14.33
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,30.0,L2 Active Power,kW,23.9
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,30.0,L1 Active Power,kW,29.92
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,30.0,N Current (RMS),A,62.9
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,30.0,L3 Current (RMS),A,60.1
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,30.0,L2 Current (RMS),A,99.8
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,30.0,L1 Current (RMS),A,125.0
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.6
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.42
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.73
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,20.0,L3 Active Power,kW,28.62
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,20.0,L2 Active Power,kW,-28.28
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,20.0,L1 Active Power,kW,20.59
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,20.0,N Current (RMS),A,52.4
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,20.0,L3 Current (RMS),A,119.8
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,20.0,L2 Current (RMS),A,121.4
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,20.0,L1 Current (RMS),A,86.3
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.72
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,10.0,L2 Active Power,kW,5.01
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.87
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,10.0,N Current (RMS),A,19.5
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,10.0,L3 Current (RMS),A,8.8
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,10.0,L2 Current (RMS),A,22.0
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,feeder,10.0,L1 Current (RMS),A,7.4
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,transformer,,Temperature,C,34.1
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.48
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.74
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.76
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.86
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.66
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.41
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.39
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,1.77
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.04
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L3 Active Power,kW,44.67
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L2 Active Power,kW,0.62
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L1 Active Power,kW,51.38
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,N Current (RMS),A,79.6
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L3 Current (RMS),A,186.4
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L2 Current (RMS),A,27.7
316388,Colebrook Estate,2023-08-06 17:00:00+00:00,busbar,,L1 Current (RMS),A,214.6
316388,Colebrook Estate,2023-08-06 16:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.82
316388,Colebrook Estate,2023-08-06 16:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.09
316388,Colebrook Estate,2023-08-06 16:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.46
316388,Colebrook Estate,2023-08-06 16:50:00+00:00,feeder,30.0,L3 Active Power,kW,16.35
316388,Colebrook Estate,2023-08-06 16:50:00+00:00,feeder,30.0,L2 Active Power,kW,21.47
316388,Colebrook Estate,2023-08-06 16:50:00+00:00,feeder,30.0,L1 Active Power,kW,34.08
316388,Colebrook Estate,2023-08-06 16:50:00+00:00,feeder,30.0,N Current (RMS),A,68.0
316388,Colebrook Estate,2023-08-06 16:50:00+00:00,feeder,30.0,L3 Current (RMS),A,68.7
316388,Colebrook Estate,2023-08-06 16:50:00+00:00,feeder,30.0,L2 Current (RMS),A,89.8
