Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.15
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.35
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.26
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.09
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.21
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,4.0,N Current (RMS),A,14.9
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,4.0,L3 Current (RMS),A,19.3
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,4.0,L2 Current (RMS),A,14.7
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,feeder,4.0,L1 Current (RMS),A,5.4
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,transformer,,Temperature,C,24.9
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L3 Voltage THD,%,1.64
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.17
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L2 Voltage THD,%,1.67
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.95
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L1 Voltage THD,%,1.66
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.53
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L3 Active Power,kW,12.55
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L2 Active Power,kW,6.87
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L1 Active Power,kW,7.04
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,N Current (RMS),A,38.4
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L3 Current (RMS),A,56.8
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L2 Current (RMS),A,32.6
914636,Station Lane Asfordby,2023-08-06 21:30:00+00:00,busbar,,L1 Current (RMS),A,30.8
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.44
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.77
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.64
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.83
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,3.0,N Current (RMS),A,23.6
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,3.0,L3 Current (RMS),A,29.1
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.6
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,3.0,L1 Current (RMS),A,8.2
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.02
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.44
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.55
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.94
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,2.0,N Current (RMS),A,11.9
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,2.0,L3 Current (RMS),A,18.9
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,2.0,L2 Current (RMS),A,7.9
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,2.0,L1 Current (RMS),A,16.8
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.04
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.03
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.08
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.79
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.43
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.58
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.23
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.19
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,4.0,N Current (RMS),A,19.6
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,4.0,L3 Current (RMS),A,23.8
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,4.0,L2 Current (RMS),A,12.4
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,feeder,4.0,L1 Current (RMS),A,5.4
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,transformer,,Temperature,C,24.9
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L3 Voltage THD,%,1.64
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.13
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L2 Voltage THD,%,1.68
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.0
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L1 Voltage THD,%,1.63
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.46
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L3 Active Power,kW,15.83
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L2 Active Power,kW,6.43
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L1 Active Power,kW,6.98
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,N Current (RMS),A,47.9
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L3 Current (RMS),A,68.4
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L2 Current (RMS),A,31.3
914636,Station Lane Asfordby,2023-08-06 21:20:00+00:00,busbar,,L1 Current (RMS),A,30.4
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.27
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.91
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.42
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.11
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.39
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.81
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,3.0,N Current (RMS),A,11.4
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,3.0,L3 Current (RMS),A,14.0
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,3.0,L2 Current (RMS),A,10.8
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,3.0,L1 Current (RMS),A,8.2
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.6
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.34
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.73
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.99
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.03
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,2.0,N Current (RMS),A,11.1
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,2.0,L3 Current (RMS),A,20.0
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,2.0,L2 Current (RMS),A,8.9
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,2.0,L1 Current (RMS),A,18.3
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.62
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.45
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.59
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.07
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.54
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,4.0,N Current (RMS),A,13.1
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,4.0,L3 Current (RMS),A,16.3
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,4.0,L2 Current (RMS),A,11.5
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,feeder,4.0,L1 Current (RMS),A,6.8
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,transformer,,Temperature,C,25.0
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L3 Voltage THD,%,1.63
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.81
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L2 Voltage THD,%,1.68
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.65
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L1 Voltage THD,%,1.63
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.2
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L3 Active Power,kW,11.46
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L2 Active Power,kW,6.46
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L1 Active Power,kW,7.4
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,N Current (RMS),A,30.9
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L3 Current (RMS),A,49.0
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L2 Current (RMS),A,30.6
914636,Station Lane Asfordby,2023-08-06 21:10:00+00:00,busbar,,L1 Current (RMS),A,33.0
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.51
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.23
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.07
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.47
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.5
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,3.0,N Current (RMS),A,9.1
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,3.0,L3 Current (RMS),A,9.1
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,3.0,L2 Current (RMS),A,11.2
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,3.0,L1 Current (RMS),A,11.7
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.94
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.44
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.11
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.82
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,2.0,N Current (RMS),A,15.7
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,2.0,L3 Current (RMS),A,23.1
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,2.0,L2 Current (RMS),A,9.9
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,2.0,L1 Current (RMS),A,25.4
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,1.0,L2 Active Power,kW,-0.01
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.04
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.98
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.6
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.52
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.74
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.59
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.92
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,4.0,N Current (RMS),A,13.8
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,4.0,L3 Current (RMS),A,16.6
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,4.0,L2 Current (RMS),A,13.8
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,feeder,4.0,L1 Current (RMS),A,9.5
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,transformer,,Temperature,C,25.0
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L3 Voltage THD,%,1.62
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.51
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L2 Voltage THD,%,1.69
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.4
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L1 Voltage THD,%,1.66
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.89
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L3 Active Power,kW,11.28
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L2 Active Power,kW,7.16
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L1 Active Power,kW,10.28
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,N Current (RMS),A,29.4
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L3 Current (RMS),A,47.9
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L2 Current (RMS),A,34.2
914636,Station Lane Asfordby,2023-08-06 21:00:00+00:00,busbar,,L1 Current (RMS),A,44.7
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.22
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.98
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.92
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.76
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.31
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,3.0,N Current (RMS),A,8.7
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,8.6
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,12.3
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,15.0
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.03
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.99
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.16
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.02
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.09
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,2.0,N Current (RMS),A,17.1
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.8
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.6
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,2.0,L1 Current (RMS),A,29.8
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.05
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.02
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,1.0,L2 Active Power,kW,-0.01
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.06
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,1.0,N Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.6
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.76
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.56
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.45
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.8
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.59
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.48
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,4.0,N Current (RMS),A,16.3
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,4.0,L3 Current (RMS),A,20.6
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,4.0,L2 Current (RMS),A,13.2
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,feeder,4.0,L1 Current (RMS),A,6.6
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,transformer,,Temperature,C,25.1
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L3 Voltage THD,%,1.64
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.08
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L2 Voltage THD,%,1.69
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.18
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L1 Voltage THD,%,1.66
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.49
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L3 Active Power,kW,11.91
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L2 Active Power,kW,7.36
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,L1 Active Power,kW,11.94
914636,Station Lane Asfordby,2023-08-06 20:50:00+00:00,busbar,,N Current (RMS),A,30.5
