Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-28 00:00:00,1.7836,0.2548,1.8017080785,0.8736,0.2548,0.91,0.91,0.0,0.91,1.7936,0.2548,1.8116081254,0.8736,0.2548,0.91,0.92,0.0,0.92
2019-05-28 00:30:00,1.76312,0.25466,1.7814162484,0.8731200000000001,0.25466,0.9095000000000001,0.89,0.0,0.89,1.76312,0.25466,1.7814162484,0.8731200000000001,0.25466,0.9095000000000001,0.89,0.0,0.89
2019-05-28 01:00:00,1.7336,0.2548,1.7522248714000002,0.8736,0.2548,0.91,0.86,0.0,0.86,1.7436,0.2548,1.7621191787,0.8736,0.2548,0.91,0.87,0.0,0.87
2019-05-28 01:30:00,1.5336,0.2548,1.5546227838000002,0.8736,0.2548,0.91,0.66,0.0,0.66,1.5535999999999999,0.2548,1.5743557412,0.8736,0.2548,0.91,0.68,0.0,0.68
2019-05-28 02:00:00,1.53504,0.25522,1.5561121586,0.87504,0.25522,0.9115000000000001,0.66,0.0,0.66,1.55504,0.25522,1.5758447417,0.87504,0.25522,0.9115000000000001,0.68,0.0,0.68
2019-05-28 02:30:00,1.53984,0.25662,1.5610768879,0.8798400000000001,0.25662,0.9165000000000001,0.66,0.0,0.66,1.55984,0.25662,1.5808082267999999,0.8798400000000001,0.25662,0.9165000000000001,0.68,0.0,0.68
2019-05-28 03:00:00,1.54032,0.25676000000000004,1.5615733732,0.8803200000000001,0.25676000000000004,0.917,0.66,0.0,0.66,1.56032,0.25676000000000004,1.581304588,0.8803200000000001,0.25676000000000004,0.917,0.68,0.0,0.68
2019-05-28 03:30:00,1.56624,0.26432,1.5883868546,0.90624,0.26432,0.9440000000000001,0.66,0.0,0.66,1.58624,0.26432,1.6081114389,0.90624,0.26432,0.9440000000000001,0.68,0.0,0.68
2019-05-28 04:00:00,1.44448,0.21714000000000003,1.4607095023,0.74448,0.21714000000000003,0.7755000000000001,0.7000000000000001,0.0,0.7000000000000001,1.45448,-0.00286,1.4544828119,0.74448,0.21714000000000003,0.7755000000000001,0.71,-0.22,0.7433034374
2019-05-28 04:30:00,1.4432800000000001,0.22554000000000002,1.4607961699,0.7732800000000001,0.22554000000000002,0.8055,0.67,0.0,0.67,1.4432800000000001,0.22554000000000002,1.4607961699,0.7732800000000001,0.22554000000000002,0.8055,0.67,0.0,0.67
2019-05-28 05:00:00,1.39496,0.25228,1.4175890096,0.8649600000000001,0.25228,0.901,0.53,0.0,0.53,1.41496,0.25228,1.4372741562,0.8649600000000001,0.25228,0.901,0.55,0.0,0.55
2019-05-28 05:30:00,1.42664,0.26152000000000003,1.4504118036,0.8966400000000001,0.26152000000000003,0.934,0.53,0.0,0.53,1.44664,0.26152000000000003,1.4700884327,0.8966400000000001,0.26152000000000003,0.934,0.55,0.0,0.55
2019-05-28 06:00:00,1.5124,0.2632,1.5351312647,0.9024000000000001,0.2632,0.9400000000000001,0.61,0.0,0.61,1.5224,0.2632,1.5449841423000001,0.9024000000000001,0.2632,0.9400000000000001,0.62,0.0,0.62
2019-05-28 06:30:00,1.7416,0.26880000000000004,1.7622213255,0.9216000000000001,0.26880000000000004,0.96,0.8200000000000001,0.0,0.8200000000000001,1.7516,0.26880000000000004,1.772104963,0.9216000000000001,0.26880000000000004,0.96,0.8300000000000001,0.0,0.8300000000000001
2019-05-28 07:00:00,1.9630400000000001,0.28672000000000003,1.983868544,0.9830400000000001,0.28672000000000003,1.024,0.98,0.0,0.98,1.9630400000000001,0.28672000000000003,1.983868544,0.9830400000000001,0.28672000000000003,1.024,0.98,0.0,0.98
2019-05-28 07:30:00,2.32416,0.29288000000000003,2.3425410135,1.00416,0.29288000000000003,1.046,1.32,0.0,1.32,2.31416,0.29288000000000003,2.3326198147,1.00416,0.29288000000000003,1.046,1.31,0.0,1.31
2019-05-28 08:00:00,2.4464,0.5527000000000001,2.5080570667,1.1064,0.32270000000000004,1.1525,1.34,0.23,1.3595955281,2.4364,0.5527000000000001,2.4983038746,1.1064,0.32270000000000004,1.1525,1.33,0.23,1.3497407157999999
2019-05-28 08:30:00,2.52752,0.55886,2.5885675286,1.12752,0.32886000000000004,1.1745,1.4,0.23,1.4187670704,2.50752,0.55886,2.5690428276,1.12752,0.32886000000000004,1.1745,1.38,0.23,1.399035382
2019-05-28 09:00:00,2.62376,0.5956800000000001,2.6905299106,1.25376,0.36568,1.306,1.37,0.23,1.3891724155,2.57376,0.5956800000000001,2.6417939359,1.25376,0.36568,1.306,1.32,0.23,1.339888055
2019-05-28 09:30:00,2.6406400000000003,0.7835200000000001,2.7544297413,1.76064,0.5135200000000001,1.834,0.88,0.27,0.9204890005,2.52064,0.7435200000000001,2.6280121765,1.76064,0.5135200000000001,1.834,0.76,0.23,0.7940403012
2019-05-28 10:00:00,2.67872,0.84796,2.8097289905,1.87872,0.54796,1.957,0.8,0.30000000000000004,0.8544003745000001,2.57872,0.7879600000000001,2.6964194407,1.87872,0.54796,1.957,0.7000000000000001,0.24,0.74
2019-05-28 10:30:00,2.5236,0.8523000000000001,2.6636389113,1.8936000000000002,0.5523,1.9725000000000001,0.63,0.30000000000000004,0.697782201,2.3636,0.8223,2.5025551442,1.8936000000000002,0.5523,1.9725000000000001,0.47000000000000003,0.27,0.5420332093
2019-05-28 11:00:00,2.46008,0.6629400000000001,2.547838898,1.45008,0.42294000000000004,1.5105,1.01,0.24,1.0381233067,2.39008,0.6529400000000001,2.4776628201,1.45008,0.42294000000000004,1.5105,0.9400000000000001,0.23,0.9677293010000001
2019-05-28 11:30:00,2.68128,0.80954,2.8008244233,1.7812800000000002,0.51954,1.8555000000000001,0.9,0.29,0.9455686120000001,2.51128,0.7695400000000001,2.6265412713,1.7812800000000002,0.51954,1.8555000000000001,0.73,0.25,0.7716216690000001
2019-05-28 12:00:00,2.52032,0.8442600000000001,2.657966864,1.9003200000000002,0.5542600000000001,1.9795,0.62,0.29,0.6844705983,2.37032,0.7842600000000001,2.496693944,1.9003200000000002,0.5542600000000001,1.9795,0.47000000000000003,0.23,0.5232590181
2019-05-28 12:30:00,2.4408,1.2294,2.7329341375,3.2208,0.9394,3.355,-0.78,0.29,0.8321658489,2.2808,1.1694,2.5631123659,3.2208,0.9394,3.355,-0.9400000000000001,0.23,0.9677293010000001
2019-05-28 13:00:00,2.51552,0.9078600000000001,2.6743318137000003,2.01552,0.58786,2.0995,0.5,0.32,0.5936328832000001,2.32552,0.81786,2.4651446712,2.01552,0.58786,2.0995,0.31,0.23,0.3860051813
2019-05-28 13:30:00,2.52968,0.6307400000000001,2.6071275093,1.33968,0.39074000000000003,1.3955,1.19,0.24,1.2139604606,2.40968,0.6207400000000001,2.4883480163,1.33968,0.39074000000000003,1.3955,1.07,0.23,1.0944404963
2019-05-28 14:00:00,2.49808,0.5369400000000001,2.5551337049000002,1.01808,0.29694000000000004,1.0605,1.48,0.24,1.4993331851,2.44808,0.5269400000000001,2.5041488473999998,1.01808,0.29694000000000004,1.0605,1.43,0.23,1.4483784036
2019-05-28 14:30:00,2.42568,0.9512400000000001,2.605528929,2.09568,0.61124,2.183,0.33,0.34,0.47381430960000004,2.27568,0.90124,2.447642335,2.09568,0.61124,2.183,0.18,0.29,0.3413209633
2019-05-28 15:00:00,2.3704,1.3472,2.7264893178,2.8704,0.8372,2.99,-0.5,0.51,0.7142128534000001,2.1304,1.1872,2.4388620297,2.8704,0.8372,2.99,-0.74,0.35000000000000003,0.8185963596
2019-05-28 15:30:00,2.40208,0.8189400000000001,2.5378437797,1.64208,0.47894000000000003,1.7105000000000001,0.76,0.34,0.8325863319,2.27208,0.7689400000000001,2.3986696834,1.64208,0.47894000000000003,1.7105000000000001,0.63,0.29,0.6935416354
2019-05-28 16:00:00,2.59976,0.6411800000000001,2.6776601446,1.40976,0.41118000000000005,1.4685000000000001,1.19,0.23,1.2120231021,2.54976,0.6411800000000001,2.6291420369000003,1.40976,0.41118000000000005,1.4685000000000001,1.1400000000000001,0.23,1.162970335
2019-05-28 16:30:00,2.58512,1.01816,2.7783979557,2.5651200000000003,0.74816,2.672,0.02,0.27,0.2707397274,2.48512,0.97816,2.6706962388,2.5651200000000003,0.74816,2.672,-0.08,0.23,0.24351591320000002
2019-05-28 17:00:00,2.72416,0.90788,2.8714619621,2.32416,0.67788,2.421,0.4,0.23,0.4614108798,2.72416,0.67788,2.8072351166000002,2.32416,0.67788,2.421,0.4,0.0,0.4
2019-05-28 17:30:00,2.79496,0.60228,2.8591157025,2.06496,0.60228,2.151,0.73,0.0,0.73,2.78496,0.60228,2.8493408711,2.06496,0.60228,2.151,0.72,0.0,0.72
2019-05-28 18:00:00,2.93616,0.5938800000000001,2.9956183001000003,2.03616,0.5938800000000001,2.121,0.9,0.0,0.9,2.9261600000000003,0.5938800000000001,2.9858174425,2.03616,0.5938800000000001,2.121,0.89,0.0,0.89
2019-05-28 18:30:00,2.9792,0.6181,3.0426436285,2.1192,0.6181,2.2075,0.86,0.0,0.86,2.9592,0.6181,3.0230633884,2.1192,0.6181,2.2075,0.84,0.0,0.84
2019-05-28 19:00:00,2.9096,0.5978,2.9703765755,2.0496,0.5978,2.135,0.86,0.0,0.86,2.8896,0.5978,2.9507885387,2.0496,0.5978,2.135,0.84,0.0,0.84
2019-05-28 19:30:00,2.75008,0.5804400000000001,2.8106672873000003,1.99008,0.5804400000000001,2.073,0.76,0.0,0.76,2.74008,0.5804400000000001,2.8008836106,1.99008,0.5804400000000001,2.073,0.75,0.0,0.75
2019-05-28 20:00:00,2.71808,0.55944,2.7750553148,1.9180800000000002,0.55944,1.998,0.8,0.0,0.8,2.71808,0.55944,2.7750553148,1.9180800000000002,0.55944,1.998,0.8,0.0,0.8
2019-05-28 20:30:00,2.52256,0.54908,2.5816269676,1.8825600000000002,0.54908,1.9609999999999999,0.64,0.0,0.64,2.53256,0.54908,2.591399043,1.8825600000000002,0.54908,1.9609999999999999,0.65,0.0,0.65
2019-05-28 21:00:00,2.52192,0.5430600000000001,2.579727631,1.86192,0.5430600000000001,1.9395,0.66,0.0,0.66,2.54192,0.5430600000000001,2.5992828723,1.86192,0.5430600000000001,1.9395,0.68,0.0,0.68
2019-05-28 21:30:00,2.568,0.539,2.6239559829,1.8479999999999999,0.539,1.925,0.72,0.0,0.72,2.588,0.539,2.6435326743000003,1.8479999999999999,0.539,1.925,0.74,0.0,0.74
2019-05-28 22:00:00,2.5197599999999998,0.28868000000000005,2.5362426146,0.9897600000000001,0.28868000000000005,1.031,1.53,0.0,1.53,2.5197599999999998,0.51868,2.5725900179,0.9897600000000001,0.28868000000000005,1.031,1.53,0.23,1.5471910031
2019-05-28 22:30:00,2.40264,0.25452,2.4160834837,0.8726400000000001,0.25452,0.909,1.53,0.0,1.53,2.40264,0.25452,2.4160834837,0.8726400000000001,0.25452,0.909,1.53,0.0,1.53
2019-05-28 23:00:00,2.19312,0.25466,2.2078557584,0.8731200000000001,0.25466,0.9095000000000001,1.32,0.0,1.32,2.19312,0.25466,2.2078557584,0.8731200000000001,0.25466,0.9095000000000001,1.32,0.0,1.32
2019-05-28 23:30:00,2.06216,0.25438,2.0777904249,0.87216,0.25438,0.9085000000000001,1.19,0.0,1.19,2.0721600000000002,0.25438,2.0877155577,0.87216,0.25438,0.9085000000000001,1.2,0.0,1.2
2019-05-29 00:00:00,1.87216,0.25438,1.8893629217,0.87216,0.25438,0.9085000000000001,1.0,0.0,1.0,1.88216,0.25438,1.8992723475000002,0.87216,0.25438,0.9085000000000001,1.01,0.0,1.01
2019-05-29 00:30:00,1.73264,0.25452,1.7512343647000002,0.8726400000000001,0.25452,0.909,0.86,0.0,0.86,1.7426400000000002,0.25452,1.7611287858,0.8726400000000001,0.25452,0.909,0.87,0.0,0.87
2019-05-29 01:00:00,1.63216,0.25438,1.6518642347,0.87216,0.25438,0.9085000000000001,0.76,0.0,0.76,1.65216,0.25438,1.6716285024,0.87216,0.25438,0.9085000000000001,0.78,0.0,0.78
2019-05-29 01:30:00,1.60216,0.25438,1.6222286676,0.87216,0.25438,0.9085000000000001,0.73,0.0,0.73,1.61216,0.25438,1.6321057104,0.87216,0.25438,0.9085000000000001,0.74,0.0,0.74
2019-05-29 02:00:00,1.67264,0.25452,1.6918939092,0.8726400000000001,0.25452,0.909,0.8,0.0,0.8,1.6826400000000001,0.25452,1.7017807731999999,0.8726400000000001,0.25452,0.909,0.81,0.0,0.81
2019-05-29 02:30:00,1.67168,0.25424,1.6909027175,0.8716800000000001,0.25424,0.908,0.8,0.0,0.8,1.68168,0.25424,1.7007896989,0.8716800000000001,0.25424,0.908,0.81,0.0,0.81
2019-05-29 03:00:00,1.67264,0.25452,1.6918939092,0.8726400000000001,0.25452,0.909,0.8,0.0,0.8,1.6826400000000001,0.48452000000000006,1.7510102798,0.8726400000000001,0.25452,0.909,0.81,0.23,0.8420213774
2019-05-29 03:30:00,1.59264,0.25452,1.612849218,0.8726400000000001,0.25452,0.909,0.72,0.0,0.72,1.60264,0.25452,1.622724684,0.8726400000000001,0.25452,0.909,0.73,0.0,0.73
2019-05-29 04:00:00,1.49072,0.25396,1.5121976723000001,0.87072,0.25396,0.907,0.62,0.0,0.62,1.50072,0.25396,1.5220565693,0.87072,0.25396,0.907,0.63,0.0,0.63
2019-05-29 04:30:00,1.4912,0.2541,1.5126943677,0.8712000000000001,0.2541,0.9075000000000001,0.62,0.0,0.62,1.5011999999999999,0.2541,1.522553201,0.8712000000000001,0.2541,0.9075000000000001,0.63,0.0,0.63
2019-05-29 05:00:00,1.44456,0.25508000000000003,1.4669081089,0.8745600000000001,0.25508000000000003,0.911,0.5700000000000001,0.0,0.5700000000000001,1.46456,0.25508000000000003,1.4866074801,0.8745600000000001,0.25508000000000003,0.911,0.59,0.0,0.59
2019-05-29 05:30:00,1.48472,0.26096,1.5074792204,0.8947200000000001,0.26096,0.932,0.59,0.0,0.59,1.50472,0.26096,1.5271811942,0.8947200000000001,0.26096,0.932,0.61,0.0,0.61
2019-05-29 06:00:00,1.56968,0.26824000000000003,1.592434614,0.91968,0.26824000000000003,0.9580000000000001,0.65,0.0,0.65,1.5796800000000002,0.26824000000000003,1.6022926075,0.91968,0.26824000000000003,0.9580000000000001,0.66,0.0,0.66
2019-05-29 06:30:00,1.862,0.28350000000000003,1.8834585873,0.972,0.28350000000000003,1.0125,0.89,0.0,0.89,1.862,0.28350000000000003,1.8834585873,0.972,0.28350000000000003,1.0125,0.89,0.0,0.89
2019-05-29 07:00:00,1.98584,0.5671200000000001,2.0652325777,1.15584,0.33712000000000003,1.204,0.8300000000000001,0.23,0.86127812,1.96584,0.33712000000000003,1.9945367381999999,1.15584,0.33712000000000003,1.204,0.81,0.0,0.81
2019-05-29 07:30:00,2.19224,0.6273200000000001,2.280229506,1.36224,0.39732,1.419,0.8300000000000001,0.23,0.86127812,2.13224,0.6273200000000001,2.222606083,1.36224,0.39732,1.419,0.77,0.23,0.8036168241
2019-05-29 08:00:00,2.47312,0.6246600000000001,2.550788633,1.35312,0.39466,1.4095,1.12,0.23,1.1433722054,2.41312,0.6246600000000001,2.4926588715999998,1.35312,0.39466,1.4095,1.06,0.23,1.0846658472
2019-05-29 08:30:00,2.53472,0.7859600000000001,2.6537781746,1.49472,0.43596,1.557,1.04,0.35000000000000003,1.0973149047,2.45472,0.7359600000000001,2.5626719259,1.49472,0.43596,1.557,0.96,0.30000000000000004,1.0057832769
2019-05-29 09:00:00,2.64928,0.9810400000000001,2.8250883172,1.88928,0.5510400000000001,1.968,0.76,0.43,0.8732124598000001,2.56928,0.9010400000000001,2.7226958699,1.88928,0.5510400000000001,1.968,0.68,0.35000000000000003,0.7647875522
2019-05-29 09:30:00,2.58256,1.07408,2.7970098319,2.72256,0.7940800000000001,2.836,-0.14,0.28,0.31304951680000004,2.45256,1.02408,2.6577792233,2.72256,0.7940800000000001,2.836,-0.27,0.23,0.354682957
2019-05-29 10:00:00,2.49544,1.16242,2.752896847,3.02544,0.8824200000000001,3.1515,-0.53,0.28,0.5994163828,2.36544,1.11242,2.6139595731,3.02544,0.8824200000000001,3.1515,-0.66,0.23,0.6989277502
2019-05-29 10:30:00,2.53208,1.05144,2.7417066218,2.30208,0.67144,2.398,0.23,0.38,0.44418464630000004,2.24208,0.94144,2.4317137989,2.30208,0.67144,2.398,-0.06,0.27,0.2765863337
2019-05-29 11:00:00,2.5171200000000002,1.02416,2.7174982613000003,2.03712,0.59416,2.122,0.48,0.43,0.6444377394,2.39712,0.9141600000000001,2.5655160884,2.03712,0.59416,2.122,0.36,0.32,0.48166378320000003
2019-05-29 11:30:00,2.67568,1.02874,2.8666303302,2.15568,0.6287400000000001,2.2455,0.52,0.4,0.6560487787,2.51568,0.9187400000000001,2.6781951105,2.15568,0.6287400000000001,2.2455,0.36,0.29,0.4622769733
2019-05-29 12:00:00,2.67848,1.08414,2.8895699767,2.20848,0.64414,2.3005,0.47000000000000003,0.44,0.6438167441,2.56848,0.9741400000000001,2.747005324,2.20848,0.64414,2.3005,0.36,0.33,0.4883646179
2019-05-29 12:30:00,2.57112,1.21866,2.8453102203,2.60112,0.7586600000000001,2.7095000000000002,-0.03,0.46,0.46097722290000004,2.18112,1.06866,2.4288513026,2.60112,0.7586600000000001,2.7095000000000002,-0.42,0.31,0.5220153254000001
2019-05-29 13:00:00,2.6135200000000003,1.03186,2.8098437412,2.30352,0.67186,2.3995,0.31,0.36,0.4750789408,2.56352,0.9218600000000001,2.7242357919,2.30352,0.67186,2.3995,0.26,0.25,0.3606937759
2019-05-29 13:30:00,2.50616,0.8638800000000001,2.6508727997,2.03616,0.5938800000000001,2.121,0.47000000000000003,0.27,0.5420332093,2.37616,0.8438800000000001,2.5215609848,2.03616,0.5938800000000001,2.121,0.34,0.25,0.4220189569
2019-05-29 14:00:00,2.60928,0.9635400000000001,2.7815016538,2.06928,0.6035400000000001,2.1555,0.54,0.36,0.6489992296,2.49928,0.8735400000000001,2.6475408684,2.06928,0.6035400000000001,2.1555,0.43,0.27,0.5077400910000001
2019-05-29 14:30:00,2.7136,1.0348,2.9042100475,2.0736,0.6048,2.16,0.64,0.43,0.7710382610000001,2.6236,0.9448000000000001,2.7885343821,2.0736,0.6048,2.16,0.55,0.34,0.6466065264
2019-05-29 15:00:00,2.82984,0.92412,2.9769098408,1.8998400000000002,0.5541200000000001,1.979,0.93,0.37,1.0008995954,2.69984,0.8441200000000001,2.8287231395,1.8998400000000002,0.5541200000000001,1.979,0.8,0.29,0.850940656
2019-05-29 15:30:00,2.64344,0.7039200000000001,2.7355581515000003,1.45344,0.42392,1.514,1.19,0.28,1.2224974438,2.58344,0.6739200000000001,2.6698933312,1.45344,0.42392,1.514,1.13,0.25,1.1573245007
2019-05-29 16:00:00,2.70888,0.60884,2.7764576352,1.29888,0.37884,1.353,1.4100000000000001,0.23,1.4286357128,2.67888,0.6288400000000001,2.7516972581,1.29888,0.37884,1.353,1.38,0.25,1.4024621207
2019-05-29 16:30:00,2.91648,0.88814,3.0487125561,2.25648,0.6581400000000001,2.3505000000000003,0.66,0.23,0.6989277502,2.88648,0.88814,3.0200263989,2.25648,0.6581400000000001,2.3505000000000003,0.63,0.23,0.6706713055
2019-05-29 17:00:00,2.9876,0.8593000000000001,3.1087216424,2.1576,0.6293000000000001,2.2475,0.8300000000000001,0.23,0.86127812,2.9576000000000002,0.6293000000000001,3.0238082363,2.1576,0.6293000000000001,2.2475,0.8,0.0,0.8
2019-05-29 17:30:00,3.05344,0.63392,3.1185494064,2.17344,0.63392,2.2640000000000002,0.88,0.0,0.88,3.02344,0.63392,3.0891817687,2.17344,0.63392,2.2640000000000002,0.85,0.0,0.85
2019-05-29 18:00:00,3.0704,0.6272,3.1338053545,2.1504,0.6272,2.24,0.92,0.0,0.92,3.0504,0.6272,3.1142125811,2.1504,0.6272,2.24,0.9,0.0,0.9
2019-05-29 18:30:00,3.00832,0.60326,3.0682098771,2.06832,0.60326,2.1545,0.9400000000000001,0.0,0.9400000000000001,2.99832,0.60326,3.058405704,2.06832,0.60326,2.1545,0.93,0.0,0.93
2019-05-29 19:00:00,2.9478400000000002,0.58562,3.0054469634,2.00784,0.58562,2.0915,0.9400000000000001,0.0,0.9400000000000001,2.95784,0.58562,3.0152559178,2.00784,0.58562,2.0915,0.9500000000000001,0.0,0.9500000000000001
2019-05-29 19:30:00,2.9518400000000002,0.33012,2.9702421787,1.13184,0.33012,1.179,1.82,0.0,1.82,2.92184,0.5601200000000001,2.9750434283000002,1.13184,0.33012,1.179,1.79,0.23,1.8047160441
2019-05-29 20:00:00,2.854,0.517,2.9004491032,0.984,0.28700000000000003,1.025,1.87,0.23,1.8840912929,2.834,0.517,2.880771598,0.984,0.28700000000000003,1.025,1.85,0.23,1.8642424735
2019-05-29 20:30:00,2.86416,0.50538,2.9084053105,0.9441600000000001,0.27538,0.9835,1.92,0.23,1.9337269714,2.84416,0.50538,2.8887116592,0.9441600000000001,0.27538,0.9835,1.9,0.23,1.9138704240000002
2019-05-29 21:00:00,2.77504,0.5027200000000001,2.8202082193,0.9350400000000001,0.27272,0.974,1.8399999999999999,0.23,1.8543192821,2.76504,0.5027200000000001,2.8103689438,0.9350400000000001,0.27272,0.974,1.83,0.23,1.8443969204
2019-05-29 21:30:00,2.75184,0.5076200000000001,2.7982675801,0.9518400000000001,0.27762000000000003,0.9915,1.8,0.23,1.8146349495,2.74184,0.5076200000000001,2.7884340856,0.9518400000000001,0.27762000000000003,0.9915,1.79,0.23,1.8047160441
2019-05-29 22:00:00,2.7560000000000002,0.5205000000000001,2.8047203515,0.996,0.29050000000000004,1.0375,1.76,0.23,1.7749647884000002,2.746,0.5205000000000001,2.794894676,0.996,0.29050000000000004,1.0375,1.75,0.23,1.7650495743999999
2019-05-29 22:30:00,2.6636800000000003,0.5227400000000001,2.7144885798000002,1.00368,0.29274,1.0455,1.6600000000000001,0.23,1.6758579892,2.65368,0.5227400000000001,2.7046764409,1.00368,0.29274,1.0455,1.65,0.23,1.6659531805999999
2019-05-29 23:00:00,2.56528,0.5290400000000001,2.6192641715000002,1.02528,0.29904000000000003,1.068,1.54,0.23,1.5570806016,2.5552799999999998,0.5290400000000001,2.6094710575,1.02528,0.29904000000000003,1.068,1.53,0.23,1.5471910031
2019-05-29 23:30:00,2.21128,0.5220400000000001,2.2720662402,1.00128,0.29204,1.043,1.21,0.23,1.231665539,2.21128,0.5220400000000001,2.2720662402,1.00128,0.29204,1.043,1.21,0.23,1.231665539
2019-05-30 00:00:00,2.06856,0.29708,2.0897839601,1.01856,0.29708,1.061,1.05,0.0,1.05,2.06856,0.29708,2.0897839601,1.01856,0.29708,1.061,1.05,0.0,1.05
2019-05-30 00:30:00,2.04336,0.29848,2.0650448906,1.02336,0.29848,1.066,1.02,0.0,1.02,2.05336,0.29848,2.0749403847,1.02336,0.29848,1.066,1.03,0.0,1.03
2019-05-30 01:00:00,1.94632,0.30226000000000003,1.9696503878,1.03632,0.30226000000000003,1.0795,0.91,0.0,0.91,1.95632,0.30226000000000003,1.9795325332,1.03632,0.30226000000000003,1.0795,0.92,0.0,0.92
2019-05-30 01:30:00,1.9570400000000001,0.29372000000000004,1.9789585645,1.00704,0.29372000000000004,1.049,0.9500000000000001,0.0,0.9500000000000001,1.9670400000000001,0.29372000000000004,1.9888483602,1.00704,0.29372000000000004,1.049,0.96,0.0,0.96
2019-05-30 02:00:00,1.9157600000000001,0.51168,1.9829152276,0.9657600000000001,0.28168000000000004,1.006,0.9500000000000001,0.23,0.9774456507,1.92576,0.51168,1.9925782293,0.9657600000000001,0.28168000000000004,1.006,0.96,0.23,0.9871676656
2019-05-30 02:30:00,1.7436,0.2898,1.7675194483,0.9936,0.2898,1.035,0.75,0.0,0.75,1.7536,0.2898,1.7773848767,0.9936,0.2898,1.035,0.76,0.0,0.76
2019-05-30 03:00:00,1.7076,0.2793,1.7302907993,0.9576,0.2793,0.9975,0.75,0.0,0.75,1.7176,0.2793,1.7401604093,0.9576,0.2793,0.9975,0.76,0.0,0.76
2019-05-30 03:30:00,1.71888,0.27384000000000003,1.7405564626999999,0.93888,0.27384000000000003,0.978,0.78,0.0,0.78,1.7288800000000002,0.27384000000000003,1.7504326322,0.93888,0.27384000000000003,0.978,0.79,0.0,0.79
2019-05-30 04:00:00,1.64528,0.26404,1.6663323198,0.9052800000000001,0.26404,0.9430000000000001,0.74,0.0,0.74,1.65528,0.26404,1.6762067295,0.9052800000000001,0.26404,0.9430000000000001,0.75,0.0,0.75
2019-05-30 04:30:00,1.66464,0.48802000000000006,1.7347016602,0.8846400000000001,0.25802,0.9215000000000001,0.78,0.23,0.8132035416000001,1.6746400000000001,0.48802000000000006,1.7443000459,0.8846400000000001,0.25802,0.9215000000000001,0.79,0.23,0.8228000972
2019-05-30 05:00:00,1.5884800000000001,0.25914000000000004,1.6094788753,0.88848,0.25914000000000004,0.9255,0.7000000000000001,0.0,0.7000000000000001,1.59848,0.25914000000000004,1.6193492057,0.88848,0.25914000000000004,0.9255,0.71,0.0,0.71
2019-05-30 05:30:00,1.6456,0.5058,1.721578636,0.9456,0.2758,0.985,0.7000000000000001,0.23,0.7368174808,1.6556000000000002,0.5058,1.7311397979,0.9456,0.2758,0.985,0.71,0.23,0.7463243263
2019-05-30 06:00:00,1.73888,0.29134000000000004,1.7631173103000002,0.9988800000000001,0.29134000000000004,1.0405,0.74,0.0,0.74,1.7488800000000002,0.29134000000000004,1.7729806119,0.9988800000000001,0.29134000000000004,1.0405,0.75,0.0,0.75
2019-05-30 06:30:00,1.8767200000000002,0.29946,1.9004615887,1.02672,0.29946,1.0695000000000001,0.85,0.0,0.85,1.8767200000000002,0.29946,1.9004615887,1.02672,0.29946,1.0695000000000001,0.85,0.0,0.85
2019-05-30 07:00:00,1.988,0.3115,2.012256507,1.068,0.3115,1.1125,0.92,0.0,0.92,1.978,0.3115,2.0023776492,1.068,0.3115,1.1125,0.91,0.0,0.91
2019-05-30 07:30:00,2.24016,0.33838,2.2655723008,1.16016,0.33838,1.2085,1.08,0.0,1.08,2.23016,0.33838,2.2556849625,1.16016,0.33838,1.2085,1.07,0.0,1.07
2019-05-30 08:00:00,2.44144,0.40292000000000006,2.4744643461,1.38144,0.40292000000000006,1.439,1.06,0.0,1.06,2.42144,0.40292000000000006,2.4547334275,1.38144,0.40292000000000006,1.439,1.04,0.0,1.04
2019-05-30 08:30:00,2.52872,0.62046,2.6037272227,1.33872,0.39046000000000003,1.3945,1.19,0.23,1.2120231021,2.47872,0.62046,2.5551953839,1.33872,0.39046000000000003,1.3945,1.1400000000000001,0.23,1.162970335
2019-05-30 09:00:00,2.5836,0.7123,2.6799925839,1.6536,0.4823,1.7225000000000001,0.93,0.23,0.958018789,2.5036,0.7123,2.6029568283,1.6536,0.4823,1.7225000000000001,0.85,0.23,0.8805679985
2019-05-30 09:30:00,2.51872,0.71296,2.6176826393,1.51872,0.44296,1.5819999999999999,1.0,0.27,1.0358088627,2.42872,0.69296,2.5256433636,1.51872,0.44296,1.5819999999999999,0.91,0.25,0.9437160590000001
2019-05-30 10:00:00,2.65176,0.8746800000000001,2.7922922841,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.75,0.32,0.8154140053000001,2.5317600000000002,0.8346800000000001,2.6658018306,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.63,0.28,0.6894200461000001
