Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.3
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.99
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.88
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.33
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,04,L2 Active Power,kW,12.91
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,04,L1 Active Power,kW,15.25
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,04,N Current (RMS),A,38.3
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,04,L3 Current (RMS),A,33.3
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,04,L2 Current (RMS),A,54.5
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,04,L1 Current (RMS),A,65.6
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.06
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,03,L2 Active Power,kW,-0.04
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.21
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,03,N Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,03,L1 Current (RMS),A,1.0
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.26
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.94
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.93
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,01,L3 Active Power,kW,9.4
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,01,L2 Active Power,kW,9.71
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,01,L1 Active Power,kW,12.94
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,01,N Current (RMS),A,36.5
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,01,L3 Current (RMS),A,40.3
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,01,L2 Current (RMS),A,45.8
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,feeder,01,L1 Current (RMS),A,55.7
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,transformer,,Temperature,C,16.9
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.32
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.55
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.45
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.13
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.22
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L3 Active Power,kW,28.99
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L2 Active Power,kW,43.87
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L1 Active Power,kW,42.73
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,N Current (RMS),A,97.2
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,122.2
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,183.6
915101,HUNT DRIVE MELTON,2024-01-19T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,179.3
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.77
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.82
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.07
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,,L3 Active Power,kW,13.62
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,,L2 Active Power,kW,27.08
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,,L1 Active Power,kW,13.07
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,,N Current (RMS),A,51.9
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,57.8
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,112.6
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,54.7
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.36
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.18
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.41
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.47
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.53
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.31
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,04,N Current (RMS),A,31.8
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,04,L3 Current (RMS),A,53.0
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,04,L2 Current (RMS),A,44.8
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,04,L1 Current (RMS),A,62.3
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.05
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.02
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.15
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,03,N Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.44
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.83
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.08
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.96
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.18
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.05
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,01,N Current (RMS),A,29.2
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,01,L3 Current (RMS),A,46.3
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,01,L2 Current (RMS),A,42.0
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,feeder,01,L1 Current (RMS),A,44.9
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,transformer,,Temperature,C,16.9
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.78
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.47
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L3 Active Power,kW,37.02
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L2 Active Power,kW,46.77
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L1 Active Power,kW,37.28
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,N Current (RMS),A,76.9
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,154.0
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,195.0
915101,HUNT DRIVE MELTON,2024-01-19T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,158.2
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.98
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.47
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,,L3 Active Power,kW,8.79
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,,L2 Active Power,kW,19.13
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,,L1 Active Power,kW,11.8
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,,N Current (RMS),A,37.9
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,37.5
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,78.5
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,49.8
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.35
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.57
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.6
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.21
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.39
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.85
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,04,N Current (RMS),A,35.6
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,04,L3 Current (RMS),A,44.5
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,04,L2 Current (RMS),A,48.8
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,04,L1 Current (RMS),A,65.2
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.06
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.16
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.0
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.03
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.15
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,03,N Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.0
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.41
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.26
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.0
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,01,L3 Active Power,kW,13.92
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.95
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.09
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,01,N Current (RMS),A,36.9
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,01,L3 Current (RMS),A,57.6
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,01,L2 Current (RMS),A,38.5
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,feeder,01,L1 Current (RMS),A,48.4
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,transformer,,Temperature,C,16.9
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.7
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.75
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.92
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L3 Active Power,kW,32.93
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L2 Active Power,kW,38.44
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L1 Active Power,kW,37.59
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,N Current (RMS),A,80.1
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,137.2
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.2
915101,HUNT DRIVE MELTON,2024-01-19T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.5
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.24
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.35
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,,L3 Active Power,kW,9.3
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,,L2 Active Power,kW,14.84
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,,L1 Active Power,kW,16.4
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,,N Current (RMS),A,39.6
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,39.1
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,61.5
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,68.6
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.01
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.49
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.15
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.14
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.45
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,04,L1 Active Power,kW,14.88
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,04,N Current (RMS),A,46.4
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,04,L3 Current (RMS),A,27.9
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,04,L2 Current (RMS),A,40.6
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,04,L1 Current (RMS),A,67.9
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.05
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,03,L2 Active Power,kW,-0.02
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.18
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,03,N Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.4
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.16
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.31
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.9
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.06
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.99
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,01,L1 Active Power,kW,13.97
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,01,N Current (RMS),A,37.7
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,01,L3 Current (RMS),A,44.7
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,01,L2 Current (RMS),A,46.6
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,feeder,01,L1 Current (RMS),A,59.4
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,transformer,,Temperature,C,17.0
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.83
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.4
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.61
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.99
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.3
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L3 Active Power,kW,25.46
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L2 Active Power,kW,34.26
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L1 Active Power,kW,45.07
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,N Current (RMS),A,110.9
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.0
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.9
915101,HUNT DRIVE MELTON,2024-01-19T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,191.9
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.53
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.54
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,,L3 Active Power,kW,9.47
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,,L2 Active Power,kW,15.41
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,,L1 Active Power,kW,12.0
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,,N Current (RMS),A,28.6
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,39.6
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,63.8
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,49.7
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.06
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.7
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.52
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.59
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.58
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,04,L1 Active Power,kW,8.97
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,04,N Current (RMS),A,26.1
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,04,L3 Current (RMS),A,29.4
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,04,L2 Current (RMS),A,37.1
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,04,L1 Current (RMS),A,42.5
915101,HUNT DRIVE MELTON,2024-01-19T07:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
