Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-27 09:00:00,2.78384,0.23112000000000002,2.7934175485,0.0038400000000000005,0.0011200000000000001,0.004,2.7800000000000002,0.23,2.7894981628,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-09-27 09:30:00,2.78288,0.23084000000000002,2.7924376806,0.00288,0.00084,0.003,2.7800000000000002,0.23,2.7894981628,1.6099999999999999,0.28,1.6341664542,0.0,0.0,0.0,1.6099999999999999,0.28,1.6341664542
2019-09-27 10:00:00,2.80192,0.23056000000000001,2.8113899765,0.0019200000000000003,0.0005600000000000001,0.002,2.8,0.23,2.8094305473,1.71,0.22,1.724093965,0.0,0.0,0.0,1.71,0.22,1.724093965
2019-09-27 10:30:00,2.82384,0.23112000000000002,2.8332823368,0.0038400000000000005,0.0011200000000000001,0.004,2.8200000000000003,0.23,2.8293638861,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-09-27 11:00:00,2.71672,0.23196000000000003,2.7266046651,0.00672,0.0019600000000000004,0.007,2.71,0.23,2.7197426349000002,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-09-27 11:30:00,2.5592,0.2356,2.5700217898,0.019200000000000002,0.0056,0.02,2.54,0.23,2.5503921267000003,1.57,0.0,1.57,0.0,0.0,0.0,1.57,0.0,1.57
2019-09-27 12:00:00,2.4888,0.2384,2.5001919926,0.028800000000000003,0.008400000000000001,0.03,2.46,0.23,2.4707286375,1.51,0.22,1.5259423318,0.0,0.0,0.0,1.51,0.22,1.5259423318
2019-09-27 12:30:00,2.52728,0.23504000000000003,2.5381859664,0.01728,0.00504,0.018000000000000002,2.51,0.23,2.5205158202,1.52,0.22,1.5358385332,0.0,0.0,0.0,1.52,0.22,1.5358385332
2019-09-27 13:00:00,2.60016,0.19588000000000003,2.6075277563,0.02016,0.005880000000000001,0.021,2.58,0.19,2.5869866641,1.52,0.22,1.5358385332,0.0,0.0,0.0,1.52,0.22,1.5358385332
2019-09-27 13:30:00,2.5896,0.2228,2.5991667896,0.009600000000000001,0.0028,0.01,2.58,0.22,2.589362856,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-09-27 14:00:00,2.71096,0.22028000000000003,2.7198947406,0.0009600000000000001,0.00028000000000000003,0.001,2.71,0.22,2.7189152249,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67
2019-09-27 14:30:00,2.5926400000000003,0.22952000000000003,2.6027795911,0.03264,0.00952,0.034,2.56,0.22,2.5694357357,1.48,0.0,1.48,0.0,0.0,0.0,1.48,0.0,1.48
2019-09-27 15:00:00,2.5020800000000003,0.07644000000000001,2.5032473709,0.022080000000000002,0.00644,0.023,2.48,0.07,2.4809877065,1.44,0.0,1.44,0.0,0.0,0.0,1.44,0.0,1.44
2019-09-27 15:30:00,2.34592,0.22756,2.3569310978,0.025920000000000002,0.007560000000000001,0.027,2.32,0.22,2.3304076897,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2019-09-27 16:00:00,2.4196,-0.0172,2.4196611333,0.009600000000000001,0.0028,0.01,2.41,-0.02,2.4100829861,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58
2019-09-27 16:30:00,2.54208,0.22644000000000003,2.5521453329,0.022080000000000002,0.00644,0.023,2.52,0.22,2.5295849462,1.6,0.28,1.6243152403,0.0,0.0,0.0,1.6,0.28,1.6243152403
2019-09-27 17:00:00,2.62304,0.22672,2.6328199331,0.02304,0.00672,0.024,2.6,0.22,2.6092910915000003,1.74,0.33,1.7710166572000001,0.0,0.0,0.0,1.74,0.33,1.7710166572000001
2019-09-27 17:30:00,2.82768,0.18224,2.8335464704,0.007680000000000001,0.0022400000000000002,0.008,2.8200000000000003,0.18,2.8257388413999998,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2019-09-27 18:00:00,3.0348,0.2214,3.0428652616,0.0048000000000000004,0.0014,0.005,3.03,0.22,3.0379763001,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2019-09-27 18:30:00,3.10192,-0.09944000000000001,3.1035134928,0.0019200000000000003,0.0005600000000000001,0.002,3.1,-0.1,3.1016124839,2.01,0.28,2.0294087809,0.0,0.0,0.0,2.01,0.28,2.0294087809
2019-09-27 19:00:00,3.16,0.04,3.1602531544,0.0,0.0,0.0,3.16,0.04,3.1602531544,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2019-09-27 19:30:00,3.25,0.22,3.2574376433,0.0,0.0,0.0,3.25,0.22,3.2574376433,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0
2019-09-27 20:00:00,3.25,0.22,3.2574376433,0.0,0.0,0.0,3.25,0.22,3.2574376433,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2019-09-27 20:30:00,3.05,0.22,3.0579241325,0.0,0.0,0.0,3.05,0.22,3.0579241325,1.92,0.0,1.92,0.0,0.0,0.0,1.92,0.0,1.92
2019-09-27 21:00:00,2.88,0.15,2.8839036045,0.0,0.0,0.0,2.88,0.15,2.8839036045,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8
2019-09-27 21:30:00,2.77,-0.01,2.7700180505,0.0,0.0,0.0,2.77,-0.01,2.7700180505,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-09-27 22:00:00,2.5300000000000002,-0.16,2.5350542401,0.0,0.0,0.0,2.5300000000000002,-0.16,2.5350542401,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-09-27 22:30:00,2.35,-0.23,2.3612284938,0.0,0.0,0.0,2.35,-0.23,2.3612284938,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-09-27 23:00:00,2.16,-0.23,2.1722108553,0.0,0.0,0.0,2.16,-0.23,2.1722108553,1.42,0.0,1.42,0.0,0.0,0.0,1.42,0.0,1.42
2019-09-27 23:30:00,1.94,-0.23,1.9535864455,0.0,0.0,0.0,1.94,-0.23,1.9535864455,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-09-28 00:00:00,1.74,-0.23,1.7551353224000001,0.0,0.0,0.0,1.74,-0.23,1.7551353224000001,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-09-28 00:30:00,1.58,-0.24,1.5981239001,0.0,0.0,0.0,1.58,-0.24,1.5981239001,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1
2019-09-28 01:00:00,1.44,-0.28,1.4669696657,0.0,0.0,0.0,1.44,-0.28,1.4669696657,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2019-09-28 01:30:00,1.44,-0.28,1.4669696657,0.0,0.0,0.0,1.44,-0.28,1.4669696657,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2019-09-28 02:00:00,1.48,-0.25,1.5009663554000001,0.0,0.0,0.0,1.48,-0.25,1.5009663554000001,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2019-09-28 02:30:00,1.45,-0.27,1.4749237268,0.0,0.0,0.0,1.45,-0.27,1.4749237268,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2019-09-28 03:00:00,1.4100000000000001,-0.27,1.4356183337,0.0,0.0,0.0,1.4100000000000001,-0.27,1.4356183337,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-09-28 03:30:00,1.43,-0.24,1.45,0.0,0.0,0.0,1.43,-0.24,1.45,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-09-28 04:00:00,1.43,-0.24,1.45,0.0,0.0,0.0,1.43,-0.24,1.45,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-09-28 04:30:00,1.3900000000000001,-0.24,1.4105672618,0.0,0.0,0.0,1.3900000000000001,-0.24,1.4105672618,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-09-28 05:00:00,1.3900000000000001,-0.26,1.4141074923999999,0.0,0.0,0.0,1.3900000000000001,-0.26,1.4141074923999999,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-09-28 05:30:00,1.47,-0.24,1.4894629905,0.0,0.0,0.0,1.47,-0.24,1.4894629905,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98
2019-09-28 06:00:00,1.49,-0.24,1.5092050888,0.0,0.0,0.0,1.49,-0.24,1.5092050888,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2019-09-28 06:30:00,1.67,-0.23,1.6857639218,0.0,0.0,0.0,1.67,-0.23,1.6857639218,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2019-09-28 07:00:00,1.77,-0.23,1.7848809484000001,0.0,0.0,0.0,1.77,-0.23,1.7848809484000001,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-09-28 07:30:00,2.02,-0.23,2.0330518931,0.0,0.0,0.0,2.02,-0.23,2.0330518931,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-09-28 08:00:00,2.30096,-0.05972,2.3017348674,0.0009600000000000001,0.00028000000000000003,0.001,2.3,-0.06,2.3007824756,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2019-09-28 08:30:00,2.48288,0.22084,2.4926819693,0.00288,0.00084,0.003,2.48,0.22,2.4897389421,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-09-28 09:00:00,2.66576,0.19168000000000002,2.6726424377,0.00576,0.00168,0.006,2.66,0.19,2.666777081,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5
2019-09-28 09:30:00,2.6619200000000003,-0.08944,2.6634221596,0.0019200000000000003,0.0005600000000000001,0.002,2.66,-0.09,2.6615221209,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2019-09-28 10:00:00,2.70384,0.24112000000000003,2.7145698738,0.0038400000000000005,0.0011200000000000001,0.004,2.7,0.24,2.7106456795,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2019-09-28 10:30:00,2.77576,0.24168,2.7862614378,0.00576,0.00168,0.006,2.77,0.24,2.7803776722,1.57192,0.0005600000000000001,1.5719200998,0.0019200000000000003,0.0005600000000000001,0.002,1.57,0.0,1.57
2019-09-28 11:00:00,2.67576,0.26168,2.6885252463000002,0.00576,0.00168,0.006,2.67,0.26,2.6826293072,1.48,0.0,1.48,0.0,0.0,0.0,1.48,0.0,1.48
2019-09-28 11:30:00,2.6292,0.2656,2.6425813138,0.019200000000000002,0.0056,0.02,2.61,0.26,2.6229182221,1.48,0.0,1.48,0.0,0.0,0.0,1.48,0.0,1.48
2019-09-28 12:00:00,2.54208,0.23644,2.5530520167,0.022080000000000002,0.00644,0.023,2.52,0.23,2.5304742638,1.48,0.0,1.48,0.0,0.0,0.0,1.48,0.0,1.48
2019-09-28 12:30:00,2.54784,0.23812000000000003,2.5589431020999998,0.027840000000000004,0.00812,0.029,2.52,0.23,2.5304742638,1.38,0.0,1.38,0.0,0.0,0.0,1.38,0.0,1.38
2019-09-28 13:00:00,2.54208,0.23644,2.5530520167,0.022080000000000002,0.00644,0.023,2.52,0.23,2.5304742638,1.38,0.31,1.414390328,0.0,0.0,0.0,1.38,0.31,1.414390328
2019-09-28 13:30:00,2.37744,0.24092000000000002,2.3896157432000003,0.03744,0.010920000000000001,0.039,2.34,0.23,2.3512762492,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-09-28 14:00:00,2.29032,0.24176000000000003,2.3030444199,0.04032,0.011760000000000001,0.042,2.25,0.23,2.2617250053999998,1.29,0.22,1.3086252328,0.0,0.0,0.0,1.29,0.22,1.3086252328
2019-09-28 14:30:00,2.24744,0.22092,2.25827195,0.03744,0.010920000000000001,0.039,2.21,0.21,2.2199549545,1.23,0.0,1.23,0.0,0.0,0.0,1.23,0.0,1.23
2019-09-28 15:00:00,2.27592,0.16756000000000001,2.282079797,0.025920000000000002,0.007560000000000001,0.027,2.25,0.16,2.2556817151,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2019-09-28 15:30:00,2.26824,0.22532000000000002,2.2794038256,0.018240000000000003,0.00532,0.019,2.25,0.22,2.2607299706,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-09-28 16:00:00,2.33768,0.14224,2.3420034159,0.007680000000000001,0.0022400000000000002,0.008,2.33,0.14,2.3342022192,1.44,0.0,1.44,0.0,0.0,0.0,1.44,0.0,1.44
2019-09-28 16:30:00,2.54192,0.17056000000000002,2.5476357667,0.0019200000000000003,0.0005600000000000001,0.002,2.54,0.17,2.5456826197,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-09-28 17:00:00,2.69192,0.21056000000000002,2.7001423666,0.0019200000000000003,0.0005600000000000001,0.002,2.69,0.21,2.6981845749,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2019-09-28 17:30:00,2.84096,0.21028000000000002,2.8487315423,0.0009600000000000001,0.00028000000000000003,0.001,2.84,0.21,2.8477535006,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2019-09-28 18:00:00,3.01,0.21,3.0173166887,0.0,0.0,0.0,3.01,0.21,3.0173166887,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-09-28 18:30:00,3.14,0.21,3.1470144582,0.0,0.0,0.0,3.14,0.21,3.1470144582,1.9,0.0,1.9,0.0,0.0,0.0,1.9,0.0,1.9
2019-09-28 19:00:00,3.19,0.21,3.196904753,0.0,0.0,0.0,3.19,0.21,3.196904753,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2019-09-28 19:30:00,3.19,0.21,3.196904753,0.0,0.0,0.0,3.19,0.21,3.196904753,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0
2019-09-28 20:00:00,3.15,0.23,3.1583856636,0.0,0.0,0.0,3.15,0.23,3.1583856636,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2019-09-28 20:30:00,2.91,0.23,2.919075196,0.0,0.0,0.0,2.91,0.23,2.919075196,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8
2019-09-28 21:00:00,2.75,-0.23,2.7596014205,0.0,0.0,0.0,2.75,-0.23,2.7596014205,1.6800000000000002,0.28,1.7031735085,0.0,0.0,0.0,1.6800000000000002,0.28,1.7031735085
2019-09-28 21:30:00,2.67,-0.23,2.6798880574,0.0,0.0,0.0,2.67,-0.23,2.6798880574,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-09-28 22:00:00,2.49,-0.23,2.500599928,0.0,0.0,0.0,2.49,-0.23,2.500599928,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-09-28 22:30:00,2.35,-0.23,2.3612284938,0.0,0.0,0.0,2.35,-0.23,2.3612284938,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58
2019-09-28 23:00:00,2.16,-0.23,2.1722108553,0.0,0.0,0.0,2.16,-0.23,2.1722108553,1.44,0.0,1.44,0.0,0.0,0.0,1.44,0.0,1.44
2019-09-28 23:30:00,1.9500000000000002,-0.23,1.9635172523,0.0,0.0,0.0,1.9500000000000002,-0.23,1.9635172523,1.3599999999999999,0.0,1.3599999999999999,0.0,0.0,0.0,1.3599999999999999,0.0,1.3599999999999999
2019-09-29 00:00:00,1.79,-0.23,1.8047160441,0.0,0.0,0.0,1.79,-0.23,1.8047160441,1.27,0.0,1.27,0.0,0.0,0.0,1.27,0.0,1.27
2019-09-29 00:30:00,1.6600000000000001,-0.23,1.6758579892,0.0,0.0,0.0,1.6600000000000001,-0.23,1.6758579892,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2019-09-29 01:00:00,1.63,-0.23,1.6461470165,0.0,0.0,0.0,1.63,-0.23,1.6461470165,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-09-29 01:30:00,1.63,-0.23,1.6461470165,0.0,0.0,0.0,1.63,-0.23,1.6461470165,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11
2019-09-29 02:00:00,1.67,-0.23,1.6857639218,0.0,0.0,0.0,1.67,-0.23,1.6857639218,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11
2019-09-29 02:30:00,1.6,-0.23,1.6164467204,0.0,0.0,0.0,1.6,-0.23,1.6164467204,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07
2019-09-29 03:00:00,1.55,-0.23,1.5669716015000001,0.0,0.0,0.0,1.55,-0.23,1.5669716015000001,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02
2019-09-29 03:30:00,1.5,-0.23,1.5175308893000001,0.0,0.0,0.0,1.5,-0.23,1.5175308893000001,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99
2019-09-29 04:00:00,1.44,-0.23,1.4582523787000001,0.0,0.0,0.0,1.44,-0.23,1.4582523787000001,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97
2019-09-29 04:30:00,1.44,-0.23,1.4582523787000001,0.0,0.0,0.0,1.44,-0.23,1.4582523787000001,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97
2019-09-29 05:00:00,1.44,-0.23,1.4582523787000001,0.0,0.0,0.0,1.44,-0.23,1.4582523787000001,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2019-09-29 05:30:00,1.44,-0.23,1.4582523787000001,0.0,0.0,0.0,1.44,-0.23,1.4582523787000001,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-09-29 06:00:00,1.49,-0.23,1.5076471736000001,0.0,0.0,0.0,1.49,-0.23,1.5076471736000001,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99
2019-09-29 06:30:00,1.55,-0.23,1.5669716015000001,0.0,0.0,0.0,1.55,-0.23,1.5669716015000001,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2019-09-29 07:00:00,1.65,-0.23,1.6659531805999999,0.0,0.0,0.0,1.65,-0.23,1.6659531805999999,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2019-09-29 07:30:00,1.81,-0.23,1.8245547402,0.0,0.0,0.0,1.81,-0.23,1.8245547402,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2019-09-29 08:00:00,2.05,-0.23,2.0628620894,0.0,0.0,0.0,2.05,-0.23,2.0628620894,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2019-09-29 08:30:00,2.31096,-0.22972,2.322349543,0.0009600000000000001,0.00028000000000000003,0.001,2.31,-0.23,2.321421978,1.42,0.0,1.42,0.0,0.0,0.0,1.42,0.0,1.42
2019-09-29 09:00:00,2.50288,0.22084,2.5126039480999998,0.00288,0.00084,0.003,2.5,0.22,2.5096613317000003,1.51,0.0,1.51,0.0,0.0,0.0,1.51,0.0,1.51
2019-09-29 09:30:00,2.60672,0.22196000000000002,2.6161527861,0.00672,0.0019600000000000004,0.007,2.6,0.22,2.6092910915000003,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-09-29 10:00:00,2.66672,0.22196000000000002,2.6759412923,0.00672,0.0019600000000000004,0.007,2.66,0.22,2.6690822392999998,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58
2019-09-29 10:30:00,2.77768,0.22224000000000002,2.7865564412,0.007680000000000001,0.0022400000000000002,0.008,2.77,0.22,2.7787227282,1.6800000000000002,0.22,1.6943435306999999,0.0,0.0,0.0,1.6800000000000002,0.22,1.6943435306999999
2019-09-29 11:00:00,2.86288,0.22084,2.8713850665000002,0.00288,0.00084,0.003,2.86,0.22,2.8684490583,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-09-29 11:30:00,2.96096,0.22028000000000003,2.9691425362,0.0009600000000000001,0.00028000000000000003,0.001,2.96,0.22,2.9681644159,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-09-29 12:00:00,2.9638400000000003,0.22112,2.9720769842,0.0038400000000000005,0.0011200000000000001,0.004,2.96,0.22,2.9681644159,1.78,0.28,1.8018878988,0.0,0.0,0.0,1.78,0.28,1.8018878988
2019-09-29 12:30:00,2.99864,0.22252000000000002,3.0068849329,0.00864,0.00252,0.009000000000000001,2.99,0.22,2.9980827207000003,1.78,0.0,1.78,0.0,0.0,0.0,1.78,0.0,1.78
2019-09-29 13:00:00,2.98344,0.22392,2.9918312787,0.01344,0.003920000000000001,0.014,2.9699999999999998,0.22,2.9781370015,1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,1.7000000000000002,0.0,1.7000000000000002
2019-09-29 13:30:00,2.92864,0.22252000000000002,2.9370814425000003,0.00864,0.00252,0.009000000000000001,2.92,0.22,2.9282759433,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67
2019-09-29 14:00:00,2.86384,0.22112,2.8723637653000003,0.0038400000000000005,0.0011200000000000001,0.004,2.86,0.22,2.8684490583,1.67,0.22,1.6844286865,0.0,0.0,0.0,1.67,0.22,1.6844286865
2019-09-29 14:30:00,2.8048,0.12140000000000001,2.8074260453,0.0048000000000000004,0.0014,0.005,2.8,0.12,2.8025702489,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-09-29 15:00:00,2.74576,-0.11832000000000001,2.7483081341,0.00576,0.00168,0.006,2.74,-0.12,2.7426264784,1.6600000000000001,0.28,1.6834488409000001,0.0,0.0,0.0,1.6600000000000001,0.28,1.6834488409000001
2019-09-29 15:30:00,2.78192,0.22056,2.7906496735,0.0019200000000000003,0.0005600000000000001,0.002,2.7800000000000002,0.22,2.7886914494,1.73,0.28,1.7525124821,0.0,0.0,0.0,1.73,0.28,1.7525124821
2019-09-29 16:00:00,2.83096,0.020280000000000003,2.8310326385,0.0009600000000000001,0.00028000000000000003,0.001,2.83,0.02,2.8300706705,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8
2019-09-29 16:30:00,2.94096,0.18028000000000002,2.946480375,0.0009600000000000001,0.00028000000000000003,0.001,2.94,0.18,2.9455050501,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2019-09-29 17:00:00,3.16096,0.22028000000000003,3.1686261061,0.0009600000000000001,0.00028000000000000003,0.001,3.16,0.22,3.1676489705,1.97,0.22,1.9822462007000001,0.0,0.0,0.0,1.97,0.22,1.9822462007000001
2019-09-29 17:30:00,3.26,0.22,3.2674148803,0.0,0.0,0.0,3.26,0.22,3.2674148803,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0
2019-09-29 18:00:00,3.35,0.22,3.3572161086,0.0,0.0,0.0,3.35,0.22,3.3572161086,2.04,0.0,2.04,0.0,0.0,0.0,2.04,0.0,2.04
2019-09-29 18:30:00,3.39,0.22,3.3971311426,0.0,0.0,0.0,3.39,0.22,3.3971311426,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06
2019-09-29 19:00:00,3.33,0.22,3.3372593546,0.0,0.0,0.0,3.33,0.22,3.3372593546,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06
2019-09-29 19:30:00,3.24,0.22,3.2474605463,0.0,0.0,0.0,3.24,0.22,3.2474605463,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03
2019-09-29 20:00:00,3.08,0.22,3.0878471465,0.0,0.0,0.0,3.08,0.22,3.0878471465,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-09-29 20:30:00,2.92,-0.23,2.9290442127,0.0,0.0,0.0,2.92,-0.23,2.9290442127,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-09-29 21:00:00,2.79,-0.15,2.7940293485,0.0,0.0,0.0,2.79,-0.15,2.7940293485,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-09-29 21:30:00,2.68,-0.22,2.6890146894,0.0,0.0,0.0,2.68,-0.22,2.6890146894,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-09-29 22:00:00,2.44,-0.22,2.4498979571,0.0,0.0,0.0,2.44,-0.22,2.4498979571,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2019-09-29 22:30:00,2.22,-0.22,2.2308742681,0.0,0.0,0.0,2.22,-0.22,2.2308742681,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001
2019-09-29 23:00:00,2.03,-0.22,2.0418863827,0.0,0.0,0.0,2.03,-0.22,2.0418863827,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2019-09-29 23:30:00,1.77,-0.25,1.7875681805,0.0,0.0,0.0,1.77,-0.25,1.7875681805,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-09-30 00:00:00,1.6,-0.25,1.6194134741,0.0,0.0,0.0,1.6,-0.25,1.6194134741,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07
2019-09-30 00:30:00,1.48,-0.25,1.5009663554000001,0.0,0.0,0.0,1.48,-0.25,1.5009663554000001,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
2019-09-30 01:00:00,1.4100000000000001,-0.28,1.4375326083,0.0,0.0,0.0,1.4100000000000001,-0.28,1.4375326083,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-09-30 01:30:00,1.4100000000000001,-0.28,1.4375326083,0.0,0.0,0.0,1.4100000000000001,-0.28,1.4375326083,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-09-30 02:00:00,1.53,-0.25,1.5502902954,0.0,0.0,0.0,1.53,-0.25,1.5502902954,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99
2019-09-30 02:30:00,1.47,-0.25,1.4911069713,0.0,0.0,0.0,1.47,-0.25,1.4911069713,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99
2019-09-30 03:00:00,1.4100000000000001,-0.25,1.4319916201,0.0,0.0,0.0,1.4100000000000001,-0.25,1.4319916201,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-09-30 03:30:00,1.4100000000000001,-0.25,1.4319916201,0.0,0.0,0.0,1.4100000000000001,-0.25,1.4319916201,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
