Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-03 16:00:00,0.793,0.2560449179,0.8333114664,0.014,0,0.014,0.779,0.2560449179,0.8200000000000001
2019-05-03 16:30:00,1.0275,0.3341073929,1.0804554595,0.011,0,0.011,1.0165,0.3341073929,1.07
2019-05-03 17:00:00,1.1805,0.38406737690000003,1.2414056549,0.012,0,0.012,1.1685,0.38406737690000003,1.23
2019-05-03 17:30:00,1.3515000000000001,0.4402723589,1.4214049388,0.012,0,0.012,1.3395000000000001,0.4402723589,1.4100000000000001
2019-05-03 18:00:00,1.512,0.4933548419,1.5904537089000002,0.011,0,0.011,1.501,0.4933548419,1.58
2019-05-03 18:30:00,1.6965,0.5526823229,1.7842561475,0.015,0,0.015,1.6815,0.5526823229,1.77
2019-05-03 19:00:00,1.6895,0.5526823229,1.7776017552,0.008,0,0.008,1.6815,0.5526823229,1.77
2019-05-03 19:30:00,1.6760000000000002,0.5495598239,1.7638004422,0.004,0,0.004,1.6720000000000002,0.5495598239,1.76
2019-05-03 20:00:00,1.6635,0.5464373249,1.7509500278,0.001,0,0.001,1.6625,0.5464373249,1.75
2019-05-03 20:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-05-03 21:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-05-03 21:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-05-03 22:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-05-03 22:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-05-03 23:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-05-03 23:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-05-04 00:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-05-04 00:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-05-04 01:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-05-04 01:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-05-04 02:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-05-04 02:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-05-04 03:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-05-04 03:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-05-04 04:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-05-04 04:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-05-04 05:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-05-04 05:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-05-04 06:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-05-04 06:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-05-04 07:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-05-04 07:30:00,1.7205,0.5651723189,1.8109500269,0.001,0,0.001,1.7195,0.5651723189,1.81
2019-05-04 08:00:00,1.8014999999999999,0.5901523108,1.8957009258,0.006,0,0.006,1.7955,0.5901523108,1.8900000000000001
2019-05-04 08:30:00,1.6280000000000001,0.5308248299,1.7123548114,0.013000000000000001,0,0.013000000000000001,1.615,0.5308248299,1.7000000000000002
2019-05-04 09:00:00,1.5075,0.4902323429,1.5852078727999999,0.016,0,0.016,1.4915,0.4902323429,1.57
2019-05-04 09:30:00,1.464,0.4746198479,1.5390126705,0.02,0,0.02,1.444,0.4746198479,1.52
2019-05-04 10:00:00,1.318,0.4246598639,1.3847237992,0.026000000000000002,0,0.026000000000000002,1.292,0.4246598639,1.3599999999999999
2019-05-04 10:30:00,1.131,0.36220988390000003,1.1875845233,0.029,0,0.029,1.102,0.36220988390000003,1.16
2019-05-04 11:00:00,0.9695,0.3091274009,1.0175902908,0.029,0,0.029,0.9405,0.3091274009,0.99
2019-05-04 11:30:00,0.9535,0.3028824029,1.0004498988,0.032,0,0.032,0.9215000000000001,0.3028824029,0.97
2019-05-04 12:00:00,1.0015,0.3153723989,1.0499819046,0.042,0,0.042,0.9595,0.3153723989,1.01
2019-05-04 12:30:00,0.9665,0.3091274009,1.0147324771,0.026000000000000002,0,0.026000000000000002,0.9405,0.3091274009,0.99
2019-05-04 13:00:00,0.9455,0.3028824029,0.9928282832,0.024,0,0.024,0.9215000000000001,0.3028824029,0.97
2019-05-04 13:30:00,0.9505,0.3028824029,0.9975910986000001,0.029,0,0.029,0.9215000000000001,0.3028824029,0.97
2019-05-04 14:00:00,0.9075000000000001,0.2903924069,0.9528294706,0.024,0,0.024,0.8835000000000001,0.2903924069,0.93
2019-05-04 14:30:00,0.9440000000000001,0.2997599039,0.9904504026000001,0.032,0,0.032,0.912,0.2997599039,0.96
2019-05-04 15:00:00,0.8945000000000001,0.2841474089,0.938546749,0.03,0,0.03,0.8645,0.2841474089,0.91
2019-05-04 15:30:00,0.917,0.2935149059,0.9628291645,0.024,0,0.024,0.893,0.2935149059,0.9400000000000001
2019-05-04 16:00:00,1.052,0.3372298919,1.1047298312,0.026000000000000002,0,0.026000000000000002,1.026,0.3372298919,1.08
2019-05-04 16:30:00,1.0295,0.3278623949,1.0804462041,0.032,0,0.032,0.9975,0.3278623949,1.05
2019-05-04 17:00:00,1.13,0.36220988390000003,1.1866322092,0.028,0,0.028,1.102,0.36220988390000003,1.16
2019-05-04 17:30:00,1.373,0.4433948579,1.442819462,0.024,0,0.024,1.349,0.4433948579,1.42
2019-05-04 18:00:00,1.5899999999999999,0.5183348339,1.6723549264000002,0.013000000000000001,0,0.013000000000000001,1.577,0.5183348339,1.6600000000000001
2019-05-04 18:30:00,1.7389999999999999,0.5682948179,1.8295026647000001,0.01,0,0.01,1.729,0.5682948179,1.82
2019-05-04 19:00:00,1.8225,0.5963973088,1.917601627,0.008,0,0.008,1.8145,0.5963973088,1.9100000000000001
2019-05-04 19:30:00,1.7815,0.5839073129,1.8747506501000002,0.005,0,0.005,1.7765,0.5839073129,1.87
2019-05-04 20:00:00,1.7965,0.5901523108,1.8909500258,0.001,0,0.001,1.7955,0.5901523108,1.8900000000000001
2019-05-04 20:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-05-04 21:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-05-04 21:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-05-04 22:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-05-04 22:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-05-04 23:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-05-04 23:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-05-05 00:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-05-05 00:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-05-05 01:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-05-05 01:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-05-05 02:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-05-05 02:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-05-05 03:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-05-05 03:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-05-05 04:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-05-05 04:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-05-05 05:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-05-05 05:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-05-05 06:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-05-05 06:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-05-05 07:00:00,1.7965,0.5901523108,1.8909500258,0.001,0,0.001,1.7955,0.5901523108,1.8900000000000001
2019-05-05 07:30:00,1.828,0.5995198078,1.9238004054000002,0.004,0,0.004,1.824,0.5995198078,1.92
2019-05-05 08:00:00,1.756,0.5745398159,1.8476016887000002,0.008,0,0.008,1.748,0.5745398159,1.8399999999999999
2019-05-05 08:30:00,1.5805,0.5152123349000001,1.6623549561000002,0.013000000000000001,0,0.013000000000000001,1.5675,0.5152123349000001,1.65
2019-05-05 09:00:00,1.5939999999999999,0.5183348339,1.6761584054,0.017,0,0.017,1.577,0.5183348339,1.6600000000000001
2019-05-05 09:30:00,1.504,0.4871098439,1.580914925,0.022,0,0.022,1.482,0.4871098439,1.56
2019-05-05 10:00:00,1.452,0.4683748499,1.5256732940000002,0.027,0,0.027,1.425,0.4683748499,1.5
2019-05-05 10:30:00,1.3555000000000001,0.4402723589,1.4252087566,0.016,0,0.016,1.3395000000000001,0.4402723589,1.4100000000000001
2019-05-05 11:00:00,1.2875,0.41529236690000004,1.3528207568,0.024,0,0.024,1.2635,0.41529236690000004,1.33
2019-05-05 11:30:00,1.13,0.36845488190000003,1.1885533223,0.009000000000000001,0,0.009000000000000001,1.121,0.36845488190000003,1.18
2019-05-05 12:00:00,1.296,0.4246598639,1.3638005719000001,0.004,0,0.004,1.292,0.4246598639,1.3599999999999999
2019-05-05 12:30:00,1.514,0.4933548419,1.5923551739000001,0.013000000000000001,0,0.013000000000000001,1.501,0.4933548419,1.58
2019-05-05 13:00:00,1.438,0.4683748499,1.5123554476,0.013000000000000001,0,0.013000000000000001,1.425,0.4683748499,1.5
2019-05-05 13:30:00,1.2095,0.39031237490000004,1.2709185654000001,0.022,0,0.022,1.1875,0.39031237490000004,1.25
2019-05-05 14:00:00,1.2325,0.40280237090000004,1.2966518422,0.007,0,0.007,1.2255,0.40280237090000004,1.29
2019-05-05 14:30:00,1.1105,0.35908738490000003,1.1671135335,0.018000000000000002,0,0.018000000000000002,1.0925,0.35908738490000003,1.15
2019-05-05 15:00:00,1.0945,0.3528423869,1.1499686952000001,0.021,0,0.021,1.0735000000000001,0.3528423869,1.13
2019-05-05 15:30:00,0.9895,0.3153723989,1.0385422476,0.03,0,0.03,0.9595,0.3153723989,1.01
2019-05-05 16:00:00,0.976,0.3122498999,1.0247321601,0.026000000000000002,0,0.026000000000000002,0.9500000000000001,0.3122498999,1.0
2019-05-05 16:30:00,1.157,0.37469987990000003,1.2161615847,0.017,0,0.017,1.1400000000000001,0.37469987990000003,1.2
2019-05-05 17:00:00,1.268,0.41216986790000004,1.3333071664,0.014,0,0.014,1.254,0.41216986790000004,1.32
2019-05-05 17:30:00,1.5185,0.4964773409,1.5976019529,0.008,0,0.008,1.5105,0.4964773409,1.5899999999999999
2019-05-05 18:00:00,1.8090000000000002,0.5932748098,1.9038004097,0.004,0,0.004,1.8050000000000002,0.5932748098,1.9
2019-05-05 18:30:00,1.9495,0.6401122948,2.051900095,0.002,0,0.002,1.9475,0.6401122948,2.05
2019-05-05 19:00:00,1.9685000000000001,0.6463572928,2.0719000941,0.002,0,0.002,1.9665,0.6463572928,2.07
2019-05-05 19:30:00,1.9685000000000001,0.6463572928,2.0719000941,0.002,0,0.002,1.9665,0.6463572928,2.07
2019-05-05 20:00:00,1.939,0.6369897958,2.0409500239,0.001,0,0.001,1.9380000000000002,0.6369897958,2.04
2019-05-05 20:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-05-05 21:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-05-05 21:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-05-05 22:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-05-05 22:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-05-05 23:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-05-05 23:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-05-06 00:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-05-06 00:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-05-06 01:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-05-06 01:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-05-06 02:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-05-06 02:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-05-06 03:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-05-06 03:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-05-06 04:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-05-06 04:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-05-06 05:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-05-06 05:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-05-06 06:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-05-06 06:30:00,1.8250000000000002,0.5995198078,1.9209500254,0.001,0,0.001,1.824,0.5995198078,1.92
2019-05-06 07:00:00,1.8355000000000001,0.6026423068,1.9319001009,0.002,0,0.002,1.8335,0.6026423068,1.9300000000000002
2019-05-06 07:30:00,1.8090000000000002,0.5932748098,1.9038004097,0.004,0,0.004,1.8050000000000002,0.5932748098,1.9
2019-05-06 08:00:00,1.8595000000000002,0.6088873048,1.9566512208,0.007,0,0.007,1.8525,0.6088873048,1.9500000000000002
2019-05-06 08:30:00,1.6375000000000002,0.5339473289000001,1.7223547834000001,0.013000000000000001,0,0.013000000000000001,1.6245,0.5339473289000001,1.71
2019-05-06 09:00:00,1.52,0.4933548419,1.5980610126,0.019,0,0.019,1.501,0.4933548419,1.58
2019-05-06 09:30:00,1.391,0.4496398559,1.4618676411,0.023,0,0.023,1.3679999999999999,0.4496398559,1.44
2019-05-06 10:00:00,1.316,0.4246598639,1.3828203065,0.024,0,0.024,1.292,0.4246598639,1.3599999999999999
2019-05-06 10:30:00,1.2075,0.39031237490000004,1.2690153663000001,0.02,0,0.02,1.1875,0.39031237490000004,1.25
2019-05-06 11:00:00,1.1885,0.38406737690000003,1.2490156124,0.02,0,0.02,1.1685,0.38406737690000003,1.23
2019-05-06 11:30:00,1.2165,0.39655737290000004,1.2795038101,0.01,0,0.01,1.2065000000000001,0.39655737290000004,1.27
2019-05-06 12:00:00,1.212,0.39343487390000004,1.274258608,0.015,0,0.015,1.197,0.39343487390000004,1.26
2019-05-06 12:30:00,1.1775,0.38406737690000003,1.2385531882,0.009000000000000001,0,0.009000000000000001,1.1685,0.38406737690000003,1.23
2019-05-06 13:00:00,1.2915,0.4215373649,1.3585529066,0.009000000000000001,0,0.009000000000000001,1.2825,0.4215373649,1.35
2019-05-06 13:30:00,1.3165,0.4277823629,1.3842579239,0.015,0,0.015,1.3014999999999999,0.4277823629,1.37
2019-05-06 14:00:00,1.175,0.38094487790000003,1.2352101036,0.016,0,0.016,1.159,0.38094487790000003,1.22
2019-05-06 14:30:00,1.0405,0.3341073929,1.0928256952,0.024,0,0.024,1.0165,0.3341073929,1.07
2019-05-06 15:00:00,0.905,0.2872699079,0.9494993418000001,0.031,0,0.031,0.874,0.2872699079,0.92
2019-05-06 15:30:00,0.899,0.2872699079,0.9437822842,0.025,0,0.025,0.874,0.2872699079,0.92
2019-05-06 16:00:00,0.998,0.3184948979,1.0475891370000001,0.029,0,0.029,0.969,0.3184948979,1.02
2019-05-06 16:30:00,1.053,0.3372298919,1.1056821424,0.027,0,0.027,1.026,0.3372298919,1.08
2019-05-06 17:00:00,1.1925,0.38406737690000003,1.2528224136000001,0.024,0,0.024,1.1685,0.38406737690000003,1.23
2019-05-06 17:30:00,1.349,0.4371498599,1.4180624105000001,0.019,0,0.019,1.33,0.4371498599,1.4
2019-05-06 18:00:00,1.647,0.5370698279,1.7323547557999999,0.013000000000000001,0,0.013000000000000001,1.634,0.5370698279,1.72
2019-05-06 18:30:00,1.7295,0.5651723189,1.8195026793,0.01,0,0.01,1.7195,0.5651723189,1.81
2019-05-06 19:00:00,1.7475,0.5714173169,1.8385521478,0.009000000000000001,0,0.009000000000000001,1.7385000000000002,0.5714173169,1.83
2019-05-06 19:30:00,1.7225000000000001,0.5651723189,1.8128502420000001,0.003,0,0.003,1.7195,0.5651723189,1.81
2019-05-06 20:00:00,1.7775,0.5839073129,1.8709500261,0.001,0,0.001,1.7765,0.5839073129,1.87
2019-05-06 20:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-05-06 21:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-05-06 21:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-05-06 22:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-05-06 22:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-05-06 23:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-05-06 23:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-05-07 00:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-05-07 00:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-05-07 01:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-05-07 01:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-05-07 02:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-05-07 02:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-05-07 03:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-05-07 03:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-05-07 04:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-05-07 04:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-05-07 05:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-05-07 05:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-05-07 06:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-05-07 06:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-05-07 07:00:00,1.826,0.5995198078,1.9219001015,0.002,0,0.002,1.824,0.5995198078,1.92
2019-05-07 07:30:00,1.808,0.5932748098,1.9028502306,0.003,0,0.003,1.8050000000000002,0.5932748098,1.9
2019-05-07 08:00:00,1.81,0.5932748098,1.9047506398,0.005,0,0.005,1.8050000000000002,0.5932748098,1.9
2019-05-07 08:30:00,1.5745,0.5152123349000001,1.6566514419,0.007,0,0.007,1.5675,0.5152123349000001,1.65
2019-05-07 09:00:00,1.3335,0.4340273609,1.4023558749,0.013000000000000001,0,0.013000000000000001,1.3205,0.4340273609,1.3900000000000001
2019-05-07 09:30:00,1.2469999999999999,0.40592486990000004,1.311405353,0.012,0,0.012,1.235,0.40592486990000004,1.3
2019-05-07 10:00:00,1.2469999999999999,0.40592486990000004,1.311405353,0.012,0,0.012,1.235,0.40592486990000004,1.3
2019-05-07 10:30:00,1.1635,0.37782237890000003,1.2233078108,0.014,0,0.014,1.1495,0.37782237890000003,1.21
2019-05-07 11:00:00,1.038,0.3372298919,1.0914064321,0.012,0,0.012,1.026,0.3372298919,1.08
2019-05-07 11:30:00,1.0125,0.3278623949,1.0642603065,0.015,0,0.015,0.9975,0.3278623949,1.05
2019-05-07 12:00:00,1.02,0.3309848939,1.0723576828999999,0.013000000000000001,0,0.013000000000000001,1.007,0.3309848939,1.06
2019-05-07 12:30:00,1.0735000000000001,0.3465973889,1.1280656009,0.019,0,0.019,1.0545,0.3465973889,1.11
2019-05-07 13:00:00,1.0705,0.3465973889,1.1252110913,0.016,0,0.016,1.0545,0.3465973889,1.11
2019-05-07 13:30:00,1.0095,0.3278623949,1.0614066139,0.012,0,0.012,0.9975,0.3278623949,1.05
2019-05-07 14:00:00,1.077,0.3497198879,1.1323572758,0.013000000000000001,0,0.013000000000000001,1.064,0.3497198879,1.12
2019-05-07 14:30:00,1.0335,0.3341073929,1.0861629712,0.017,0,0.017,1.0165,0.3341073929,1.07
2019-05-07 15:00:00,0.876,0.2810249099,0.9199733692000001,0.021,0,0.021,0.855,0.2810249099,0.9
2019-05-07 15:30:00,0.9915,0.3216173969,1.042357904,0.013000000000000001,0,0.013000000000000001,0.9785,0.3216173969,1.03
2019-05-07 16:00:00,1.1775,0.38406737690000003,1.2385531882,0.009000000000000001,0,0.009000000000000001,1.1685,0.38406737690000003,1.23
2019-05-07 16:30:00,1.205,0.39343487390000004,1.2676024613,0.008,0,0.008,1.197,0.39343487390000004,1.26
2019-05-07 17:00:00,1.336,0.4371498599,1.4057012485,0.006,0,0.006,1.33,0.4371498599,1.4
2019-05-07 17:30:00,1.6105,0.5277023309000001,1.6947507191,0.005,0,0.005,1.6055000000000001,0.5277023309000001,1.69
2019-05-07 18:00:00,1.8250000000000002,0.5995198078,1.9209500254,0.001,0,0.001,1.824,0.5995198078,1.92
2019-05-07 18:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-05-07 19:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-05-07 19:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-05-07 20:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-05-07 20:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-05-07 21:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-05-07 21:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-05-07 22:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-05-07 22:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-05-07 23:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-05-07 23:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-05-08 00:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-05-08 00:30:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-05-08 01:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-05-08 01:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-05-08 02:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-05-08 02:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-05-08 03:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-05-08 03:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-05-08 04:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-05-08 04:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-05-08 05:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-05-08 05:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-05-08 06:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-05-08 06:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-05-08 07:00:00,1.7775,0.5839073129,1.8709500261,0.001,0,0.001,1.7765,0.5839073129,1.87
2019-05-08 07:30:00,1.751,0.5745398159,1.8428502381,0.003,0,0.003,1.748,0.5745398159,1.8399999999999999
2019-05-08 08:00:00,1.7805,0.5839073129,1.8738004163,0.004,0,0.004,1.7765,0.5839073129,1.87
2019-05-08 08:30:00,1.5325,0.5027223389000001,1.6128502720000002,0.003,0,0.003,1.5295,0.5027223389000001,1.6099999999999999
2019-05-08 09:00:00,1.397,0.4558848539,1.4695033175,0.01,0,0.01,1.387,0.4558848539,1.46
2019-05-08 09:30:00,1.3645,0.4465173569,1.4357012224,0.006,0,0.006,1.3585,0.4465173569,1.43
2019-05-08 10:00:00,1.141,0.36845488190000003,1.1990162634,0.02,0,0.02,1.121,0.36845488190000003,1.18
2019-05-08 10:30:00,0.9705,0.3091274009,1.0185430771,0.03,0,0.03,0.9405,0.3091274009,0.99
2019-05-08 11:00:00,0.894,0.2872699079,0.9390207665,0.02,0,0.02,0.874,0.2872699079,0.92
