Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.13
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.26
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.01
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,feeder,1.0,L3 Active Power,kW,9.31
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.02
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,feeder,1.0,L1 Active Power,kW,22.08
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,feeder,1.0,N Current (RMS),A,69.4
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,feeder,1.0,L3 Current (RMS),A,40.7
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,feeder,1.0,L2 Current (RMS),A,25.0
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,feeder,1.0,L1 Current (RMS),A,94.3
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,transformer,,Temperature,C,40.6
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.83
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.47
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.84
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.65
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L1 Voltage THD,%,3.12
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.92
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.23
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L3 Active Power,kW,60.55
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L2 Active Power,kW,45.32
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L1 Active Power,kW,73.11
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,N Current (RMS),A,155.8
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L3 Current (RMS),A,256.1
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L2 Current (RMS),A,193.9
775100,Potters Close - Worcester,2023-08-05 17:40:00+00:00,busbar,,L1 Current (RMS),A,309.4
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.18
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.58
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.57
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,4.0,L3 Active Power,kW,20.35
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,4.0,L2 Active Power,kW,21.7
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,4.0,L1 Active Power,kW,26.28
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,4.0,N Current (RMS),A,52.1
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,4.0,L3 Current (RMS),A,87.8
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,4.0,L2 Current (RMS),A,92.2
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,4.0,L1 Current (RMS),A,113.4
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.2
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.17
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.18
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,3.0,L3 Active Power,kW,31.43
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,3.0,L2 Active Power,kW,20.38
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,3.0,L1 Active Power,kW,17.23
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,3.0,N Current (RMS),A,75.6
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,3.0,L3 Current (RMS),A,138.8
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,3.0,L2 Current (RMS),A,88.0
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,3.0,L1 Current (RMS),A,74.1
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.69
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.44
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.17
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.08
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.17
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.17
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,2.0,N Current (RMS),A,19.6
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,2.0,L3 Current (RMS),A,26.6
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,2.0,L2 Current (RMS),A,18.5
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,2.0,L1 Current (RMS),A,26.9
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.47
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.15
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.03
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,1.0,L3 Active Power,kW,10.36
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.72
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,1.0,L1 Active Power,kW,25.76
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,1.0,N Current (RMS),A,80.9
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,1.0,L3 Current (RMS),A,48.0
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,1.0,L2 Current (RMS),A,27.4
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,feeder,1.0,L1 Current (RMS),A,109.5
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,transformer,,Temperature,C,40.6
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.8
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.13
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.79
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.57
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L1 Voltage THD,%,3.14
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.84
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.16
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L3 Active Power,kW,68.23
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L2 Active Power,kW,51.97
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L1 Active Power,kW,75.44
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,N Current (RMS),A,152.7
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L3 Current (RMS),A,291.9
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L2 Current (RMS),A,220.8
775100,Potters Close - Worcester,2023-08-05 17:30:00+00:00,busbar,,L1 Current (RMS),A,319.6
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.95
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.12
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.76
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,4.0,L3 Active Power,kW,22.12
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,4.0,L2 Active Power,kW,19.63
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,4.0,L1 Active Power,kW,26.23
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,4.0,N Current (RMS),A,47.2
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,4.0,L3 Current (RMS),A,94.6
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,4.0,L2 Current (RMS),A,83.3
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,4.0,L1 Current (RMS),A,111.6
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.96
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.07
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.12
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,3.0,L3 Active Power,kW,42.91
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,3.0,L2 Active Power,kW,21.06
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,3.0,L1 Active Power,kW,23.88
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,3.0,N Current (RMS),A,91.8
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,3.0,L3 Current (RMS),A,179.4
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,3.0,L2 Current (RMS),A,90.2
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,3.0,L1 Current (RMS),A,101.3
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.0
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.38
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.91
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.06
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.14
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.38
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,2.0,N Current (RMS),A,19.9
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,2.0,L3 Current (RMS),A,26.8
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,2.0,L2 Current (RMS),A,18.2
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,2.0,L1 Current (RMS),A,27.5
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.72
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.73
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.03
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,1.0,L3 Active Power,kW,21.3
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,1.0,L2 Active Power,kW,6.7
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,1.0,L1 Active Power,kW,16.22
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,1.0,N Current (RMS),A,69.9
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,1.0,L3 Current (RMS),A,89.9
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,1.0,L2 Current (RMS),A,32.0
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,feeder,1.0,L1 Current (RMS),A,69.6
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,transformer,,Temperature,C,40.6
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.77
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.25
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.77
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.9
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L1 Voltage THD,%,3.19
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.42
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L3 Active Power,kW,92.39
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L2 Active Power,kW,51.53
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L1 Active Power,kW,72.71
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,N Current (RMS),A,193.9
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L3 Current (RMS),A,386.6
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L2 Current (RMS),A,218.5
775100,Potters Close - Worcester,2023-08-05 17:20:00+00:00,busbar,,L1 Current (RMS),A,307.1
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.25
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.3
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.76
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,4.0,L3 Active Power,kW,23.71
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,4.0,L2 Active Power,kW,17.99
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,4.0,L1 Active Power,kW,30.78
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,4.0,N Current (RMS),A,63.0
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,4.0,L3 Current (RMS),A,101.2
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,4.0,L2 Current (RMS),A,76.9
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,4.0,L1 Current (RMS),A,132.1
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.61
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.96
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.51
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,3.0,L3 Active Power,kW,30.19
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,3.0,L2 Active Power,kW,17.56
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,3.0,L1 Active Power,kW,20.84
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,3.0,N Current (RMS),A,63.6
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,3.0,L3 Current (RMS),A,128.3
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,3.0,L2 Current (RMS),A,75.3
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,3.0,L1 Current (RMS),A,89.0
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.94
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.44
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.24
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.84
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.2
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.51
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,2.0,N Current (RMS),A,17.0
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,2.0,L3 Current (RMS),A,25.9
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,2.0,L2 Current (RMS),A,18.6
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,2.0,L1 Current (RMS),A,28.0
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.79
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.97
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.96
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,1.0,L3 Active Power,kW,16.94
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.87
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,1.0,L1 Active Power,kW,14.21
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,1.0,N Current (RMS),A,44.8
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,1.0,L3 Current (RMS),A,72.2
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,1.0,L2 Current (RMS),A,44.4
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,feeder,1.0,L1 Current (RMS),A,61.2
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,transformer,,Temperature,C,40.5
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.78
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.49
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.82
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.88
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L1 Voltage THD,%,3.15
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.4
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.71
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.98
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L3 Active Power,kW,76.68
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L2 Active Power,kW,49.62
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L1 Active Power,kW,72.33
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,N Current (RMS),A,155.6
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L3 Current (RMS),A,322.6
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L2 Current (RMS),A,210.9
775100,Potters Close - Worcester,2023-08-05 17:10:00+00:00,busbar,,L1 Current (RMS),A,305.8
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.68
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.17
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.59
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,30.04
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,15.16
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,20.77
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,4.0,N Current (RMS),A,67.1
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,127.2
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,65.4
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,89.4
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.79
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.84
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.4
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,26.23
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,22.45
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,19.36
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,3.0,N Current (RMS),A,50.9
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,110.5
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,96.7
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,82.3
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.88
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.55
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.29
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.74
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.19
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,6.44
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,2.0,N Current (RMS),A,16.4
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,25.4
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,18.7
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,28.0
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.9
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.43
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.89
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,1.0,L3 Active Power,kW,11.95
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,12.22
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,14.94
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,1.0,N Current (RMS),A,33.1
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,51.3
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,53.2
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,65.6
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,transformer,,Temperature,C,40.5
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.78
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.53
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.78
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.49
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L1 Voltage THD,%,3.17
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.35
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.49
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.59
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L3 Active Power,kW,73.95
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L2 Active Power,kW,54.02
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L1 Active Power,kW,61.51
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,N Current (RMS),A,140.5
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L3 Current (RMS),A,310.5
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L2 Current (RMS),A,229.2
775100,Potters Close - Worcester,2023-08-05 17:00:00+00:00,busbar,,L1 Current (RMS),A,261.0
