Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.25
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.76
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,06,L3 Active Power,kW,7.77
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,06,L2 Active Power,kW,3.13
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,06,L1 Active Power,kW,4.51
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,06,N Current (RMS),A,21.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,06,L3 Current (RMS),A,33.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,06,L2 Current (RMS),A,14.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,06,L1 Current (RMS),A,20.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.51
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.32
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.69
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.65
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.81
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.34
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,04,N Current (RMS),A,10.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,16.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,8.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,14.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.56
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.16
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.57
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.22
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.77
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,02,N Current (RMS),A,11.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,24.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,22.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,28.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.41
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.23
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.15
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.61
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.19
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.34
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,01,N Current (RMS),A,10.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,11.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,5.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,15.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,transformer,,Temperature,C,10.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L3 Active Power,kW,19.59
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L2 Active Power,kW,11.36
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L1 Active Power,kW,17.96
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,N Current (RMS),A,45.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.32
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.27
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,06,L3 Active Power,kW,5.68
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,06,L2 Active Power,kW,2.94
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,06,L1 Active Power,kW,10.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,06,N Current (RMS),A,36.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,06,L3 Current (RMS),A,26.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,06,L2 Current (RMS),A,13.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,06,L1 Current (RMS),A,49.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.59
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.24
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.72
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.42
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.01
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.48
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,04,N Current (RMS),A,14.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,28.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,19.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,19.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.23
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.41
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.99
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.35
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.11
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,02,N Current (RMS),A,14.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,30.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,23.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,26.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.36
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.13
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.28
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,01,N Current (RMS),A,11.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,9.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,5.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,15.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,transformer,,Temperature,C,10.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L3 Active Power,kW,21.26
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L2 Active Power,kW,13.44
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L1 Active Power,kW,24.36
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,N Current (RMS),A,55.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,103.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.24
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.11
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.38
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,06,L3 Active Power,kW,5.39
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,06,L2 Active Power,kW,4.35
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,06,L1 Active Power,kW,12.57
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,06,N Current (RMS),A,37.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,06,L3 Current (RMS),A,24.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,06,L2 Current (RMS),A,19.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,06,L1 Current (RMS),A,56.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.04
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.74
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.59
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.35
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.85
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,04,N Current (RMS),A,13.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,21.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,6.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,17.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.42
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.12
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.71
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.26
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.25
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,02,N Current (RMS),A,17.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,21.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,30.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,29.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.56
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.44
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.82
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.66
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.51
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,01,N Current (RMS),A,10.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,12.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,8.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,11.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,transformer,,Temperature,C,9.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L3 Active Power,kW,17.71
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L2 Active Power,kW,14.63
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L1 Active Power,kW,25.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,N Current (RMS),A,56.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.97
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.33
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,06,L3 Active Power,kW,5.18
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,06,L2 Active Power,kW,2.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,06,L1 Active Power,kW,3.79
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,06,N Current (RMS),A,16.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,06,L3 Current (RMS),A,23.9
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,06,L2 Current (RMS),A,11.1
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,06,L1 Current (RMS),A,17.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.84
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.22
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.71
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.72
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.57
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,04,N Current (RMS),A,11.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,17.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,20.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,15.7
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.44
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.16
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.51
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.48
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,11.97
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.33
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,02,N Current (RMS),A,30.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,41.8
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,50.0
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,30.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.56
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.12
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.21
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.96
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,2.73
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,01,N Current (RMS),A,9.2
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,11.6
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,9.5
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,12.3
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,transformer,,Temperature,C,9.4
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
896074,"WOODHOUSE ROAD,KILBURN",2024-01-25T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
