Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.84259
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.77173
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.82361
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L3 Current (Min),A,10.38
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L3 Current (Max),A,10.5
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,10.38
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L2 Current (Min),A,12.25
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L2 Current (Max),A,12.38
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,12.25
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L1 Current (Min),A,12.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L1 Current (Max),A,12.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,12.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.69
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.73
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.7
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L2 Voltage (Min),V,246.81
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.83
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L1 Voltage (Min),V,246.81
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L1 Voltage (Max),V,246.86
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.83
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L3 Active Power,kW,16.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L2 Active Power,kW,11.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L1 Active Power,kW,4.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L3 Current (Min),A,65.5
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L3 Current (Max),A,65.62
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.62
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L2 Current (Min),A,44.25
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L2 Current (Max),A,44.38
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.38
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L1 Current (Min),A,19.12
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L1 Current (Max),A,19.25
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,19.12
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,transformer,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:20:00.000+00:00,ambient,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-1.31
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-21.25
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-11.56
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.99301
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.89868
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.86841
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,20.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L3 Current (Min),A,81.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L3 Current (Max),A,81.5
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,81.25
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L2 Current (Min),A,23.62
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L2 Current (Max),A,24.12
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,23.88
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L1 Current (Min),A,10.25
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L1 Current (Max),A,10.38
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,10.25
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,32.93
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,38.06
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,31.87
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.83581
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.77972
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.84326
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L3 Current (Min),A,10.12
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L3 Current (Max),A,10.25
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,10.25
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L2 Current (Min),A,12.25
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L2 Current (Max),A,12.38
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,12.25
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L1 Current (Min),A,11.62
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L1 Current (Max),A,11.75
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,11.62
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L3 Voltage (Min),V,246.7
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.75
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L2 Voltage (Min),V,246.98
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.05
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.02
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L1 Voltage (Min),V,247.02
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L1 Voltage (Max),V,247.12
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.08
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L3 Active Power,kW,22.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L2 Active Power,kW,8.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L1 Active Power,kW,5.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L3 Current (Min),A,89.75
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L3 Current (Max),A,90.12
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L2 Current (Min),A,31.88
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L2 Current (Max),A,32.25
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L1 Current (Min),A,20.12
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L1 Current (Max),A,20.25
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.12
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,transformer,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:10:00.000+00:00,ambient,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-4.25
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-17.56
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-18.5
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.98389
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.92007
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.84118
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L3 Active Power,kW,16.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L3 Current (Min),A,66.12
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L3 Current (Max),A,66.25
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,66.25
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L2 Current (Min),A,25.25
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L2 Current (Max),A,25.5
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,25.38
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L1 Current (Min),A,9.88
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L1 Current (Max),A,10.12
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,10.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,35.94
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,43.75
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,29.31
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.80591
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.72131
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.86368
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L3 Current (Min),A,10.12
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L3 Current (Max),A,10.12
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,10.12
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L2 Current (Min),A,15.12
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L2 Current (Max),A,15.12
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,15.12
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L1 Current (Min),A,10.25
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L1 Current (Max),A,10.38
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,10.38
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L3 Voltage (Min),V,250.3
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L3 Voltage (Max),V,250.33
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.31
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L2 Voltage (Min),V,250.23
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L2 Voltage (Max),V,250.25
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.23
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L1 Voltage (Min),V,250.44
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L1 Voltage (Max),V,250.47
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.45
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L3 Active Power,kW,18.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L2 Active Power,kW,9.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L1 Active Power,kW,4.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L3 Current (Min),A,74.25
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L3 Current (Max),A,74.38
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,74.25
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L2 Current (Min),A,35.25
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L2 Current (Max),A,35.5
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.38
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L1 Current (Min),A,18.38
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L1 Current (Max),A,18.5
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.5
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,transformer,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-19T21:00:00.000+00:00,ambient,,Temperature,C,0.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,0.31
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-17.13
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-9.94
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.98621
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.92154
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.88125
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,17.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,N Current (RMS),A,0.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L3 Current (Min),A,67.25
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L3 Current (Max),A,67.25
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,67.25
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L2 Current (Min),A,26.62
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L2 Current (Max),A,26.75
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,26.75
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L1 Current (Min),A,10.88
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L1 Current (Max),A,11.0
871328,"LAKESIDE,BARTON",2024-01-19T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,10.88
