dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6220.0,,6220.0,40,261.0,2024-03-17 09:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,7964.0,,7964.0,40,215.0,2024-03-17 09:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,10921.0,,10921.0,40,489.0,2024-03-17 10:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,7313.0,,7313.0,40,905.0,2024-03-17 10:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6321.0,,6321.0,40,401.0,2024-03-17 11:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,11473.0,,11473.0,40,658.0,2024-03-17 11:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,11990.0,,11990.0,40,917.0,2024-03-17 12:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,12968.0,,12968.0,40,773.0,2024-03-17 12:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,11497.0,,11497.0,40,480.0,2024-03-17 13:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,11765.0,,11765.0,40,469.0,2024-03-17 13:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,12351.0,,12351.0,40,601.0,2024-03-17 14:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,10725.0,,10725.0,40,974.0,2024-03-17 14:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,11875.0,,11875.0,40,1038.0,2024-03-17 15:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,12902.0,,12902.0,40,1127.0,2024-03-17 15:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,13939.0,,13939.0,40,747.0,2024-03-17 16:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,11221.0,,11221.0,40,370.0,2024-03-17 16:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,12938.0,,12938.0,40,521.0,2024-03-17 17:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,15406.0,,15406.0,40,524.0,2024-03-17 17:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,14543.0,,14543.0,40,394.0,2024-03-17 18:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,15439.0,,15439.0,40,384.0,2024-03-17 18:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,14382.0,,14382.0,40,515.0,2024-03-17 19:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,10928.0,,10928.0,40,278.0,2024-03-17 19:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,12526.0,,12526.0,40,351.0,2024-03-17 20:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,10867.0,,10867.0,40,334.0,2024-03-17 20:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,10908.0,,10908.0,40,275.0,2024-03-17 21:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,12420.0,,12420.0,40,199.0,2024-03-17 21:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,8031.0,,8031.0,40,231.0,2024-03-17 22:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,8652.0,,8652.0,40,254.0,2024-03-17 22:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,4940.0,,4940.0,40,210.0,2024-03-17 23:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,4810.0,,4810.0,40,333.0,2024-03-17 23:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,4117.0,,4117.0,40,400.0,2024-03-18 00:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,4021.0,,4021.0,40,308.0,2024-03-18 00:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3288.0,,3288.0,40,244.0,2024-03-18 01:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3574.0,,3574.0,40,259.0,2024-03-18 01:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3139.0,,3139.0,40,224.0,2024-03-18 02:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3275.0,,3275.0,40,311.0,2024-03-18 02:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,2827.0,,2827.0,40,237.0,2024-03-18 03:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,2696.0,,2696.0,40,228.0,2024-03-18 03:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,2875.0,,2875.0,40,215.0,2024-03-18 04:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3190.0,,3190.0,40,277.0,2024-03-18 04:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3053.0,,3053.0,40,232.0,2024-03-18 05:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3079.0,,3079.0,40,253.0,2024-03-18 05:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3867.0,,3867.0,40,320.0,2024-03-18 06:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,4909.0,,4909.0,40,330.0,2024-03-18 06:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,5117.0,,5117.0,40,218.0,2024-03-18 07:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6430.0,,6430.0,40,377.0,2024-03-18 07:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,5374.0,,5374.0,40,360.0,2024-03-18 08:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,7713.0,,7713.0,40,485.0,2024-03-18 08:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6464.0,,6464.0,40,609.0,2024-03-18 09:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6503.0,,6503.0,40,462.0,2024-03-18 09:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,5574.0,,5574.0,40,252.0,2024-03-18 10:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6696.0,,6696.0,40,473.0,2024-03-18 10:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6345.0,,6345.0,40,311.0,2024-03-18 11:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,5470.0,,5470.0,40,252.0,2024-03-18 11:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,7321.0,,7321.0,40,511.0,2024-03-18 12:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,5600.0,,5600.0,40,941.0,2024-03-18 12:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,7490.0,,7490.0,40,646.0,2024-03-18 13:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6693.0,,6693.0,40,555.0,2024-03-18 13:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,5787.0,,5787.0,40,406.0,2024-03-18 14:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,7025.0,,7025.0,40,352.0,2024-03-18 14:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,5758.0,,5758.0,40,308.0,2024-03-18 15:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,7048.0,,7048.0,40,401.0,2024-03-18 15:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6613.0,,6613.0,40,411.0,2024-03-18 16:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,8636.0,,8636.0,40,550.0,2024-03-18 16:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,10215.0,,10215.0,40,815.0,2024-03-18 17:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,11281.0,,11281.0,40,349.0,2024-03-18 17:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,16240.0,,16240.0,40,637.0,2024-03-18 18:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,15324.0,,15324.0,40,869.0,2024-03-18 18:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,13601.0,,13601.0,40,737.0,2024-03-18 19:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,13886.0,,13886.0,40,630.0,2024-03-18 19:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,8646.0,,8646.0,40,496.0,2024-03-18 20:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,8871.0,,8871.0,40,379.0,2024-03-18 20:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,10294.0,,10294.0,40,323.0,2024-03-18 21:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,10433.0,,10433.0,40,363.0,2024-03-18 21:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,8690.0,,8690.0,40,324.0,2024-03-18 22:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,7687.0,,7687.0,40,355.0,2024-03-18 22:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6560.0,,6560.0,40,277.0,2024-03-18 23:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,8065.0,,8065.0,40,396.0,2024-03-18 23:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,8592.0,,8592.0,40,329.0,2024-03-19 00:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,5635.0,,5635.0,40,265.0,2024-03-19 00:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3078.0,,3078.0,40,304.0,2024-03-19 01:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3041.0,,3041.0,40,259.0,2024-03-19 01:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,2932.0,,2932.0,40,257.0,2024-03-19 02:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,2863.0,,2863.0,40,368.0,2024-03-19 02:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,2697.0,,2697.0,40,260.0,2024-03-19 03:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,2604.0,,2604.0,40,215.0,2024-03-19 03:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,2910.0,,2910.0,40,247.0,2024-03-19 04:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3360.0,,3360.0,40,234.0,2024-03-19 04:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,4749.0,,4749.0,40,302.0,2024-03-19 05:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3461.0,,3461.0,40,255.0,2024-03-19 05:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,3825.0,,3825.0,40,259.0,2024-03-19 06:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,4166.0,,4166.0,40,239.0,2024-03-19 06:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,5971.0,,5971.0,40,304.0,2024-03-19 07:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6381.0,,6381.0,40,662.0,2024-03-19 07:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,8426.0,,8426.0,40,564.0,2024-03-19 08:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6521.0,,6521.0,40,503.0,2024-03-19 08:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,8886.0,,8886.0,40,292.0,2024-03-19 09:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,7992.0,,7992.0,40,258.0,2024-03-19 09:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,6378.0,,6378.0,40,273.0,2024-03-19 10:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,5821.0,,5821.0,40,423.0,2024-03-19 10:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
NGED_938087_Mar_2024,National Grid Electricity Distribution,NGED,938087,NEW STREET BARRATT EAST MIDLANDS,"52.5711, -1.319",41,4997.0,,4997.0,40,386.0,2024-03-19 11:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:10:29+01:00
