Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.12
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-3.76
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,20.0,N Current (RMS),A,28.3
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.9
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.8
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.3
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.16
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,9.66
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.85
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.64
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.7
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,10.0,N Current (RMS),A,29.1
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.0
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.2
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.0
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,transformer,,Temperature,C,28.8
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.99
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,22.01
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L3 Active Power,kW,-6.21
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L2 Active Power,kW,12.77
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L1 Active Power,kW,-9.35
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,N Current (RMS),A,55.7
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.0
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.8
410513,Carnon Downs,2023-05-30T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.7
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.05
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.49
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,,L2 Active Power,kW,0.44
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.27
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,,N Current (RMS),A,6.5
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.5
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,7.1
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.46
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.02
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.71
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.5
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.59
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.05
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,40.0,N Current (RMS),A,13.2
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.5
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.2
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.5
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.95
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.85
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.48
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.28
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.06
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,30.0,N Current (RMS),A,15.0
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.8
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.5
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.0
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.03
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.38
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.61
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.14
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-1.35
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,20.0,N Current (RMS),A,22.3
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.9
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.7
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.0
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.28
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.19
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.78
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.93
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.97
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.91
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.0
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.6
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.6
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.5
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,transformer,,Temperature,C,28.9
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.89
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.07
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.78
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.02
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L2 Active Power,kW,14.43
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L1 Active Power,kW,-4.65
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,N Current (RMS),A,33.9
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.5
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.6
410513,Carnon Downs,2023-05-30T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.9
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.33
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.73
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,,L2 Active Power,kW,0.43
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,,N Current (RMS),A,7.3
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.8
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.6
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.8
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.01
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.21
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.48
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.03
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.54
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.04
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.8
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.8
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.1
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.4
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.78
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.21
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.51
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.61
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.6
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.2
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.5
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.8
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.09
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.33
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.22
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.53
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.4
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.1
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.2
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.11
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.27
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.06
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.33
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.21
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,10.0,N Current (RMS),A,20.8
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.8
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.0
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.1
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,transformer,,Temperature,C,29.0
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.22
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.84
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.36
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L2 Active Power,kW,13.04
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L1 Active Power,kW,-3.2
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,N Current (RMS),A,34.6
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.5
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
410513,Carnon Downs,2023-05-30T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.31
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.48
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,,L2 Active Power,kW,0.43
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,,N Current (RMS),A,4.4
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,2.1
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.8
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.31
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.41
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.49
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.34
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.01
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.05
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.5
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.6
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.5
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.3
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.19
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,9.52
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.5
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.94
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-4.56
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,30.0,N Current (RMS),A,27.6
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.3
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.2
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.16
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.27
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.42
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.08
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,13.0
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.3
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.9
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.5
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.89
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.03
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.46
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.97
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,29.6
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.4
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,40.0
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.2
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,transformer,,Temperature,C,29.0
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.92
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.18
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.72
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.62
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L2 Active Power,kW,15.27
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L1 Active Power,kW,-5.36
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,N Current (RMS),A,33.6
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.5
410513,Carnon Downs,2023-05-30T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.7
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.22
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.56
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,,L2 Active Power,kW,0.58
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,,N Current (RMS),A,4.9
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,5.2
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.5
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.3
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.17
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.37
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.51
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.18
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.4
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.08
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,40.0,N Current (RMS),A,13.9
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.2
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.5
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,2.4
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.38
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.05
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.87
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.64
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.51
410513,Carnon Downs,2023-05-30T15:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.5
