Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.06
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,3,N Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.53
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.61
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.16
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.41
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.95
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.06
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,2,N Current (RMS),A,33.6
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,62.6
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,39.9
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,33.0
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,transformer,,Temperature,C,16.8
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.22
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.09
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.28
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.19
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L3 Active Power,kW,16.77
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L2 Active Power,kW,16.79
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L1 Active Power,kW,20.96
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,N Current (RMS),A,26.4
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,73.8
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.0
606860,Housing Parc Court,2024-03-25T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.5
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.09
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.74
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.69
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.76
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.38
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.14
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,4,N Current (RMS),A,46.6
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.9
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,35.8
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,65.7
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.05
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,3,N Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.59
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.57
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.07
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.19
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.5
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.33
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,2,N Current (RMS),A,33.2
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,61.2
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.9
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,46.3
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,transformer,,Temperature,C,16.8
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.94
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.17
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.35
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.82
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L3 Active Power,kW,15.9
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L2 Active Power,kW,14.9
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L1 Active Power,kW,25.47
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,N Current (RMS),A,40.2
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.3
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,69.1
606860,Housing Parc Court,2024-03-25T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,110.8
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.57
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.47
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.97
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.49
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.88
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,4,N Current (RMS),A,25.3
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,22.7
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,35.9
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,52.7
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.1
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.11
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,3,N Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.27
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.39
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.03
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,15.61
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.44
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.04
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,2,N Current (RMS),A,47.5
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,67.2
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.5
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,64.8
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.06
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,1,N Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,transformer,,Temperature,C,16.8
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.39
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.93
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.86
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.55
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L3 Active Power,kW,20.5
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L2 Active Power,kW,12.03
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L1 Active Power,kW,27.0
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,N Current (RMS),A,48.3
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,88.5
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
606860,Housing Parc Court,2024-03-25T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,116.7
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.13
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.47
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.39
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.36
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.16
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.75
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,4,N Current (RMS),A,23.2
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.4
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.2
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,52.4
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.09
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.12
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,3,N Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.11
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,19.25
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.09
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.0
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,2,N Current (RMS),A,48.7
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,82.6
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.3
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,73.0
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.06
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,transformer,,Temperature,C,16.8
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.12
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.29
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.61
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L3 Active Power,kW,24.55
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L2 Active Power,kW,15.34
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L1 Active Power,kW,28.83
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,N Current (RMS),A,45.9
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.4
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.6
606860,Housing Parc Court,2024-03-25T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.1
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.1
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.39
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.44
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.18
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.76
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.25
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,4,N Current (RMS),A,42.2
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.2
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,56.0
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,46.2
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.12
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.09
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,3,N Current (RMS),A,0.5
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.22
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.39
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.67
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.23
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.48
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.99
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,2,N Current (RMS),A,47.9
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,70.0
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.7
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,56.1
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.05
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,transformer,,Temperature,C,16.9
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.59
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
606860,Housing Parc Court,2024-03-25T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.66
