Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-23 16:00:00,3.229,0.327,3.2455153674,0.099,-0.043000000000000003,0.1079351657,3.13,0.37,3.1517931404
2019-09-23 16:30:00,3.297,0.333,3.3137739814,0.08700000000000001,-0.027,0.0910933587,3.21,0.36,3.2301238366
2019-09-23 17:00:00,3.276,0.28,3.2879440385,0.096,-0.03,0.1005783277,3.18,0.31,3.195074334
2019-09-23 17:30:00,3.309,0.269,3.3199159628,0.069,-0.021,0.0721248917,3.24,0.29,3.252952505
2019-09-23 18:00:00,3.355,0.312,3.369476072,0.085,-0.038,0.0931074648,3.27,0.35000000000000003,3.2886775458
2019-09-23 18:30:00,3.3810000000000002,0.336,3.3976546322,0.07100000000000001,-0.034,0.0787210264,3.31,0.37,3.3306155587
2019-09-23 19:00:00,3.315,0.302,3.3287278351,0.005,-0.018000000000000002,0.018681541700000002,3.31,0.32,3.3254323027
2019-09-23 19:30:00,3.3,0.31,3.3145286241,0.0,0.0,0.0,3.3,0.31,3.3145286241
2019-09-23 20:00:00,3.26,0.31,3.2747060937,0.0,0.0,0.0,3.26,0.31,3.2747060937
2019-09-23 20:30:00,3.18,0.26,3.1906112267,0.0,0.0,0.0,3.18,0.26,3.1906112267
2019-09-23 21:00:00,2.98,0.26,2.9913207785,0.0,0.0,0.0,2.98,0.26,2.9913207785
2019-09-23 21:30:00,2.79,0.24,2.800303555,0.0,0.0,0.0,2.79,0.24,2.800303555
2019-09-23 22:00:00,2.58,0.22,2.589362856,0.0,0.0,0.0,2.58,0.22,2.589362856
2019-09-23 22:30:00,2.34,0.19,2.3477010031,0.0,0.0,0.0,2.34,0.19,2.3477010031
2019-09-23 23:00:00,2.11,0.19,2.1185372312,0.0,0.0,0.0,2.11,0.19,2.1185372312
2019-09-23 23:30:00,1.96,0.19,1.9691876498,0.0,0.0,0.0,1.96,0.19,1.9691876498
2019-09-24 00:00:00,1.81,0.17,1.8179658963,0.0,0.0,0.0,1.81,0.17,1.8179658963
2019-09-24 00:30:00,1.7000000000000002,0.17,1.7084788556000001,0.0,0.0,0.0,1.7000000000000002,0.17,1.7084788556000001
2019-09-24 01:00:00,1.63,0.17,1.6388410539,0.0,0.0,0.0,1.63,0.17,1.6388410539
2019-09-24 01:30:00,1.6800000000000002,0.19,1.6907099101,0.0,0.0,0.0,1.6800000000000002,0.19,1.6907099101
2019-09-24 02:00:00,1.77,0.2,1.7812635964,0.0,0.0,0.0,1.77,0.2,1.7812635964
2019-09-24 02:30:00,1.75,0.2,1.7613914954,0.0,0.0,0.0,1.75,0.2,1.7613914954
2019-09-24 03:00:00,1.69,0.2,1.7017931719,0.0,0.0,0.0,1.69,0.2,1.7017931719
2019-09-24 03:30:00,1.67,0.22,1.6844286865,0.0,0.0,0.0,1.67,0.22,1.6844286865
2019-09-24 04:00:00,1.7000000000000002,0.25,1.7182840277,0.0,0.0,0.0,1.7000000000000002,0.25,1.7182840277
2019-09-24 04:30:00,1.65,0.21,1.6633099531000002,0.0,0.0,0.0,1.65,0.21,1.6633099531000002
2019-09-24 05:00:00,1.63,0.22,1.6447796205,0.0,0.0,0.0,1.63,0.22,1.6447796205
2019-09-24 05:30:00,1.6600000000000001,0.18,1.6697305172,0.0,0.0,0.0,1.6600000000000001,0.18,1.6697305172
2019-09-24 06:00:00,1.78,0.22,1.7935439777000002,0.0,0.0,0.0,1.78,0.22,1.7935439777000002
2019-09-24 06:30:00,1.92,0.21,1.9314502323,0.0,0.0,0.0,1.92,0.21,1.9314502323
2019-09-24 07:00:00,2.2,0.24,2.213052191,0.0,0.0,0.0,2.2,0.24,2.213052191
2019-09-24 07:30:00,2.59,0.31,2.608486151,0.0,0.0,0.0,2.59,0.31,2.608486151
2019-09-24 08:00:00,2.6870000000000003,0.248,2.6984204639,0.007,-0.022,0.023086792800000002,2.68,0.27,2.6935664091
2019-09-24 08:30:00,2.916,0.23800000000000002,2.9256964983,0.046,-0.032,0.056035702900000005,2.87,0.27,2.8826723713
2019-09-24 09:00:00,3.052,0.266,3.0635698131,0.14200000000000002,-0.044,0.1486606875,2.91,0.31,2.9264654449
2019-09-24 09:30:00,3.191,0.30000000000000004,3.2050711381,0.321,-0.11,0.3393243286,2.87,0.41000000000000003,2.8991378029
2019-09-24 10:00:00,3.075,0.322,3.091813222,0.705,-0.268,0.75422079,2.37,0.59,2.4423349484
2019-09-24 10:30:00,3.058,0.324,3.075116258,0.718,-0.266,0.765689232,2.34,0.59,2.4132343442
2019-09-24 11:00:00,2.935,0.355,2.9563913814,0.965,-0.365,1.0317218617,1.97,0.72,2.0974508338
2019-09-24 11:30:00,3.05,0.329,3.0676931072,0.7000000000000001,-0.261,0.7470749628000001,2.35,0.59,2.422932108
2019-09-24 12:00:00,2.935,0.331,2.9536055932,1.085,-0.439,1.1704469232,1.85,0.77,2.0038463015
2019-09-24 12:30:00,2.982,0.36,3.0036517774,1.332,-0.53,1.433570368,1.65,0.89,1.8747266467
2019-09-24 13:00:00,2.961,0.328,2.9791114447,1.541,-0.662,1.6771776889,1.42,0.99,1.7310401497
2019-09-24 13:30:00,3.002,0.334,3.0205231335,1.062,-0.41600000000000004,1.1405700329,1.94,0.75,2.0799278834
2019-09-24 14:00:00,3.01,0.333,3.0283640798,0.78,-0.28700000000000003,0.831125141,2.23,0.62,2.3145841959
2019-09-24 14:30:00,2.991,0.357,3.0122300709,0.371,-0.123,0.3908580305,2.62,0.48,2.6636065776
2019-09-24 15:00:00,3.011,0.355,3.0318552076,0.401,-0.145,0.4264106002,2.61,0.5,2.6574611944
2019-09-24 15:30:00,2.959,0.319,2.9761454938,0.439,-0.161,0.4675917022,2.52,0.48,2.5653069992
2019-09-24 16:00:00,2.878,0.314,2.8950785827,0.488,-0.169,0.5164348943,2.39,0.483,2.4383168375
2019-09-24 16:30:00,2.972,0.311,2.9882277355999998,0.462,-0.159,0.4885949242,2.51,0.47000000000000003,2.5536248746
2019-09-24 17:00:00,3.105,0.255,3.115453418,0.315,-0.105,0.33203915430000003,2.79,0.36,2.8131299295
2019-09-24 17:30:00,3.162,0.249,3.1717889274,0.192,-0.061,0.2014571915,2.9699999999999998,0.31,2.9861346252
2019-09-24 18:00:00,3.231,0.23900000000000002,3.2398274645,0.101,-0.031,0.1056503668,3.13,0.27,3.141623784
2019-09-24 18:30:00,3.306,0.298,3.3194035609,0.076,-0.032,0.0824621125,3.23,0.33,3.2468138228
2019-09-24 19:00:00,3.329,0.28500000000000003,3.3411773374,0.019,-0.045,0.048846699,3.31,0.33,3.3264094757000002
2019-09-24 19:30:00,3.29,0.305,3.3041072924,0.0,-0.005,0.005,3.29,0.31,3.3045725896
2019-09-24 20:00:00,3.4,0.28,3.4115099296,0.0,0.0,0.0,3.4,0.28,3.4115099296
2019-09-24 20:30:00,3.2,0.28,3.2122266421,0.0,0.0,0.0,3.2,0.28,3.2122266421
2019-09-24 21:00:00,3.0,0.28,3.0130383336,0.0,0.0,0.0,3.0,0.28,3.0130383336
2019-09-24 21:30:00,2.88,0.32,2.8977232442,0.0,0.0,0.0,2.88,0.32,2.8977232442
2019-09-24 22:00:00,2.7800000000000002,0.34,2.8007141946000003,0.0,0.0,0.0,2.7800000000000002,0.34,2.8007141946000003
2019-09-24 22:30:00,2.59,0.33,2.6109385286,0.0,0.0,0.0,2.59,0.33,2.6109385286
2019-09-24 23:00:00,2.29,0.29,2.3082894099,0.0,0.0,0.0,2.29,0.29,2.3082894099
2019-09-24 23:30:00,2.13,0.28,2.1483249289,0.0,0.0,0.0,2.13,0.28,2.1483249289
2019-09-25 00:00:00,1.9500000000000002,0.26,1.9672569736,0.0,0.0,0.0,1.9500000000000002,0.26,1.9672569736
2019-09-25 00:30:00,1.76,0.21,1.7724841325,0.0,0.0,0.0,1.76,0.21,1.7724841325
2019-09-25 01:00:00,1.6800000000000002,0.17,1.6885792845,0.0,0.0,0.0,1.6800000000000002,0.17,1.6885792845
2019-09-25 01:30:00,1.71,0.17,1.7184295156,0.0,0.0,0.0,1.71,0.17,1.7184295156
2019-09-25 02:00:00,1.77,0.19,1.7801685313000002,0.0,0.0,0.0,1.77,0.19,1.7801685313000002
2019-09-25 02:30:00,1.75,0.19,1.760284068,0.0,0.0,0.0,1.75,0.19,1.760284068
2019-09-25 03:00:00,1.69,0.19,1.7006469357,0.0,0.0,0.0,1.69,0.19,1.7006469357
2019-09-25 03:30:00,1.65,0.19,1.6609033687,0.0,0.0,0.0,1.65,0.19,1.6609033687
2019-09-25 04:00:00,1.65,0.21,1.6633099531000002,0.0,0.0,0.0,1.65,0.21,1.6633099531000002
2019-09-25 04:30:00,1.63,0.19,1.6410362580000002,0.0,0.0,0.0,1.63,0.19,1.6410362580000002
2019-09-25 05:00:00,1.6099999999999999,0.19,1.6211724153,0.0,0.0,0.0,1.6099999999999999,0.19,1.6211724153
2019-09-25 05:30:00,1.71,0.23,1.7253985047,0.0,0.0,0.0,1.71,0.23,1.7253985047
2019-09-25 06:00:00,1.78,0.23,1.7947980388,0.0,0.0,0.0,1.78,0.23,1.7947980388
2019-09-25 06:30:00,1.94,0.2,1.9502820309,0.0,0.0,0.0,1.94,0.2,1.9502820309
2019-09-25 07:00:00,2.19,0.2,2.1991134577,0.0,0.0,0.0,2.19,0.2,2.1991134577
2019-09-25 07:30:00,2.478,0.20800000000000002,2.486714298,0.008,-0.022,0.0234093998,2.47,0.23,2.4806853892
2019-09-25 08:00:00,2.748,0.216,2.7564760111,0.058,-0.034,0.0672309453,2.69,0.25,2.7015921232
2019-09-25 08:30:00,2.8609999999999998,0.243,2.8713010988,0.231,-0.077,0.24349537980000002,2.63,0.32,2.6493961576
2019-09-25 09:00:00,2.955,0.23600000000000002,2.9644090473,0.325,-0.114,0.34441399510000004,2.63,0.35000000000000003,2.6531867631
2019-09-25 09:30:00,3.16,0.319,3.1760606103,0.43,-0.151,0.4557422517,2.73,0.47000000000000003,2.7701624501
2019-09-25 10:00:00,3.169,0.324,3.1855198948,0.46900000000000003,-0.176,0.5009361237000001,2.7,0.5,2.7459060435
2019-09-25 10:30:00,3.057,0.331,3.0748674768,0.6970000000000001,-0.269,0.7471077566000001,2.36,0.6000000000000001,2.4350770008
2019-09-25 11:00:00,3.0,0.35100000000000003,3.0204637061,0.61,-0.219,0.6481211307,2.39,0.5700000000000001,2.4570307283
2019-09-25 11:30:00,3.051,0.354,3.0714682157,0.801,-0.306,0.85745962,2.25,0.66,2.3448027636
2019-09-25 12:00:00,3.011,0.361,3.032563602,0.921,-0.34900000000000003,0.9849071022,2.09,0.71,2.2073060504
2019-09-25 12:30:00,3.07,0.335,3.0882235994,0.65,-0.23500000000000001,0.6911765332,2.42,0.5700000000000001,2.4862220335
2019-09-25 13:00:00,3.031,0.34400000000000003,3.0504584901,0.521,-0.176,0.5499245403,2.51,0.52,2.563298656
2019-09-25 13:30:00,3.051,0.338,3.0696652912,0.551,-0.202,0.5868602900000001,2.5,0.54,2.5576551761
2019-09-25 14:00:00,2.969,0.34,2.9884044238,0.429,-0.15,0.4544678206,2.54,0.49,2.5868320394
2019-09-25 14:30:00,2.909,0.37,2.9324360180999998,0.6890000000000001,-0.26,0.73642447,2.22,0.63,2.3076611536
2019-09-25 15:00:00,2.8609999999999998,0.326,2.8795133269,0.521,-0.184,0.5525368766000001,2.34,0.51,2.3949321493999998
2019-09-25 15:30:00,2.87,0.339,2.8899517297,0.34,-0.111,0.35766045350000003,2.5300000000000002,0.45,2.5697081546
2019-09-25 16:00:00,3.016,0.336,3.0346584651,0.106,-0.034,0.1113193604,2.91,0.37,2.9334280288
2019-09-25 16:30:00,3.111,0.315,3.1269067783,0.111,-0.035,0.11638728450000001,3.0,0.35000000000000003,3.0203476621
2019-09-25 17:00:00,3.141,0.299,3.1551992013,0.131,-0.041,0.1372661648,3.01,0.34,3.0291417927
2019-09-25 17:30:00,3.278,0.281,3.2900220364,0.178,-0.059000000000000004,0.1875233319,3.1,0.34,3.1185894247
2019-09-25 18:00:00,3.227,0.279,3.2390384376,0.127,-0.041,0.133454112,3.1,0.32,3.1164723647
2019-09-25 18:30:00,3.336,0.297,3.3491946793,0.036000000000000004,-0.023,0.0427200187,3.3,0.32,3.3154788493
2019-09-25 19:00:00,3.392,0.307,3.4058645011,0.002,-0.013000000000000001,0.0131529464,3.39,0.32,3.4050697497
2019-09-25 19:30:00,3.39,0.32,3.4050697497,0.0,0.0,0.0,3.39,0.32,3.4050697497
2019-09-25 20:00:00,3.37,0.27,3.3807987221999998,0.0,0.0,0.0,3.37,0.27,3.3807987221999998
2019-09-25 20:30:00,3.25,0.28,3.2620392395,0.0,0.0,0.0,3.25,0.28,3.2620392395
2019-09-25 21:00:00,3.02,0.27,3.0320455142,0.0,0.0,0.0,3.02,0.27,3.0320455142
2019-09-25 21:30:00,2.8200000000000003,0.24,2.8301943396,0.0,0.0,0.0,2.8200000000000003,0.24,2.8301943396
2019-09-25 22:00:00,2.62,0.24,2.6309694031,0.0,0.0,0.0,2.62,0.24,2.6309694031
2019-09-25 22:30:00,2.44,0.19,2.447386361,0.0,0.0,0.0,2.44,0.19,2.447386361
2019-09-25 23:00:00,2.17,0.2,2.1791970999,0.0,0.0,0.0,2.17,0.2,2.1791970999
2019-09-25 23:30:00,2.04,0.2,2.0497804761,0.0,0.0,0.0,2.04,0.2,2.0497804761
2019-09-26 00:00:00,1.9,0.2,1.9104973175,0.0,0.0,0.0,1.9,0.2,1.9104973175
2019-09-26 00:30:00,1.78,0.2,1.7912007146,0.0,0.0,0.0,1.78,0.2,1.7912007146
2019-09-26 01:00:00,1.7000000000000002,0.17,1.7084788556000001,0.0,0.0,0.0,1.7000000000000002,0.17,1.7084788556000001
2019-09-26 01:30:00,1.74,0.17,1.7482848737999999,0.0,0.0,0.0,1.74,0.17,1.7482848737999999
2019-09-26 02:00:00,1.8599999999999999,0.22,1.8729655630000002,0.0,0.0,0.0,1.8599999999999999,0.22,1.8729655630000002
2019-09-26 02:30:00,1.77,0.2,1.7812635964,0.0,0.0,0.0,1.77,0.2,1.7812635964
2019-09-26 03:00:00,1.75,0.2,1.7613914954,0.0,0.0,0.0,1.75,0.2,1.7613914954
2019-09-26 03:30:00,1.79,0.26,1.808784122,0.0,0.0,0.0,1.79,0.26,1.808784122
2019-09-26 04:00:00,1.79,0.28,1.8117670932,0.0,0.0,0.0,1.79,0.28,1.8117670932
2019-09-26 04:30:00,1.6600000000000001,0.22,1.6745148551,0.0,0.0,0.0,1.6600000000000001,0.22,1.6745148551
2019-09-26 05:00:00,1.6600000000000001,0.22,1.6745148551,0.0,0.0,0.0,1.6600000000000001,0.22,1.6745148551
2019-09-26 05:30:00,1.6600000000000001,0.19,1.670838113,0.0,0.0,0.0,1.6600000000000001,0.19,1.670838113
2019-09-26 06:00:00,1.79,0.21,1.8022763384,0.0,0.0,0.0,1.79,0.21,1.8022763384
2019-09-26 06:30:00,1.94,0.21,1.9513328778,0.0,0.0,0.0,1.94,0.21,1.9513328778
2019-09-26 07:00:00,2.18,0.21,2.1900913223,0.0,0.0,0.0,2.18,0.21,2.1900913223
2019-09-26 07:30:00,2.45,0.218,2.4596796539,0.0,-0.002,0.002,2.45,0.22,2.4598577195
2019-09-26 08:00:00,2.792,0.185,2.7981224062,0.042,-0.035,0.0546717477,2.75,0.22,2.7587859649
2019-09-26 08:30:00,2.942,0.251,2.9526877585999998,0.17200000000000001,-0.059000000000000004,0.1818378398,2.77,0.31,2.7872925932
2019-09-26 09:00:00,3.092,0.254,3.1024151882,0.372,-0.136,0.3960807998,2.7199999999999998,0.39,2.7478173156
2019-09-26 09:30:00,3.186,0.28600000000000003,3.1988110291,0.426,-0.154,0.4529812358,2.76,0.44,2.7948524111
2019-09-26 10:00:00,3.129,0.23900000000000002,3.138114402,0.629,-0.241,0.6735888954,2.5,0.48,2.5456629785000002
2019-09-26 10:30:00,3.145,0.28300000000000003,3.1577070795,0.495,-0.177,0.5256938272,2.65,0.46,2.6896282271
2019-09-26 11:00:00,3.045,0.31,3.0607392898,0.625,-0.24,0.6694960792,2.42,0.55,2.481713118
2019-09-26 11:30:00,3.095,0.318,3.1112937823,0.885,-0.352,0.9524331998000001,2.21,0.67,2.3093289068000002
2019-09-26 12:00:00,3.02,0.303,3.0351621044,1.21,-0.47700000000000004,1.3006263876,1.81,0.78,1.9709134938
2019-09-26 12:30:00,2.9699999999999998,0.30000000000000004,2.9851130632,1.53,-0.66,1.6662832892,1.44,0.96,1.7306646122
2019-09-26 13:00:00,2.976,0.353,2.996862526,1.416,-0.607,1.5406183823,1.56,0.96,1.8317205027
2019-09-26 13:30:00,2.912,0.315,2.9289877091000003,1.4020000000000001,-0.5750000000000001,1.5153313169,1.51,0.89,1.7527692375
2019-09-26 14:00:00,2.784,0.303,2.800440144,1.214,-0.467,1.3007247979,1.57,0.77,1.7486566272
2019-09-26 14:30:00,2.811,0.337,2.8311287502,1.431,-0.593,1.5490029051,1.38,0.93,1.6641213898
2019-09-26 15:00:00,2.8120000000000003,0.321,2.8302623553,1.332,-0.539,1.4369220577,1.48,0.86,1.7117242769
2019-09-26 15:30:00,2.824,0.331,2.8433320242,0.834,-0.319,0.8929260888,1.99,0.65,2.0934660255
2019-09-26 16:00:00,2.8529999999999998,0.378,2.8779320701,0.6930000000000001,-0.262,0.7408731335000001,2.16,0.64,2.2528204545
2019-09-26 16:30:00,3.062,0.327,3.079411145,0.322,-0.113,0.3412521062,2.74,0.44,2.7751036017
2019-09-26 17:00:00,3.083,0.335,3.1011472071,0.523,-0.17500000000000002,0.5515015866,2.56,0.51,2.6103064954
2019-09-26 17:30:00,3.109,0.316,3.1250179199,0.229,-0.074,0.2406595105,2.88,0.39,2.9062862901
2019-09-26 18:00:00,3.208,0.323,3.2242197506,0.148,-0.047,0.1552836115,3.06,0.37,3.0822881111
2019-09-26 18:30:00,3.232,0.291,3.2450739591,0.092,-0.029,0.09646242790000001,3.14,0.32,3.1562636138
2019-09-26 19:00:00,3.265,0.308,3.2794952356,0.025,-0.032,0.040607881000000005,3.24,0.34,3.2577906624
2019-09-26 19:30:00,3.35,0.317,3.364964933,0.0,-0.003,0.003,3.35,0.32,3.3652488764
2019-09-26 20:00:00,3.29,0.28,3.3018933962,0.0,0.0,0.0,3.29,0.28,3.3018933962
2019-09-26 20:30:00,3.15,0.28,3.1624199595,0.0,0.0,0.0,3.15,0.28,3.1624199595
2019-09-26 21:00:00,2.93,0.25,2.9406461875,0.0,0.0,0.0,2.93,0.25,2.9406461875
2019-09-26 21:30:00,2.8,0.25,2.8111385594,0.0,0.0,0.0,2.8,0.25,2.8111385594
2019-09-26 22:00:00,2.6,0.23,2.6101532522,0.0,0.0,0.0,2.6,0.23,2.6101532522
2019-09-26 22:30:00,2.39,0.18,2.396768658,0.0,0.0,0.0,2.39,0.18,2.396768658
2019-09-26 23:00:00,2.09,0.16,2.0961154548,0.0,0.0,0.0,2.09,0.16,2.0961154548
2019-09-26 23:30:00,1.9300000000000002,0.15,1.9358202396,0.0,0.0,0.0,1.9300000000000002,0.15,1.9358202396
2019-09-27 00:00:00,1.77,0.15,1.7763445612000002,0.0,0.0,0.0,1.77,0.15,1.7763445612000002
2019-09-27 00:30:00,1.69,0.15,1.6966437457999999,0.0,0.0,0.0,1.69,0.15,1.6966437457999999
2019-09-27 01:00:00,1.62,0.16,1.6278820596,0.0,0.0,0.0,1.62,0.16,1.6278820596
2019-09-27 01:30:00,1.6600000000000001,0.16,1.6676930173,0.0,0.0,0.0,1.6600000000000001,0.16,1.6676930173
2019-09-27 02:00:00,1.76,0.17,1.7681911661,0.0,0.0,0.0,1.76,0.17,1.7681911661
2019-09-27 02:30:00,1.75,0.19,1.760284068,0.0,0.0,0.0,1.75,0.19,1.760284068
2019-09-27 03:00:00,1.6800000000000002,0.17,1.6885792845,0.0,0.0,0.0,1.6800000000000002,0.17,1.6885792845
2019-09-27 03:30:00,1.6400000000000001,0.18,1.6498484779,0.0,0.0,0.0,1.6400000000000001,0.18,1.6498484779
2019-09-27 04:00:00,1.6,0.17,1.6090059043,0.0,0.0,0.0,1.6,0.17,1.6090059043
2019-09-27 04:30:00,1.62,0.17,1.6288953312,0.0,0.0,0.0,1.62,0.17,1.6288953312
2019-09-27 05:00:00,1.6099999999999999,0.19,1.6211724153,0.0,0.0,0.0,1.6099999999999999,0.19,1.6211724153
2019-09-27 05:30:00,1.69,0.21,1.7029973576000002,0.0,0.0,0.0,1.69,0.21,1.7029973576000002
2019-09-27 06:00:00,1.79,0.2,1.8011385288000001,0.0,0.0,0.0,1.79,0.2,1.8011385288000001
2019-09-27 06:30:00,1.9500000000000002,0.2,1.9602295784,0.0,0.0,0.0,1.9500000000000002,0.2,1.9602295784
2019-09-27 07:00:00,2.19,0.2,2.1991134577,0.0,0.0,0.0,2.19,0.2,2.1991134577
2019-09-27 07:30:00,2.492,0.21,2.5008326613,0.002,-0.01,0.010198039,2.49,0.22,2.499699982
2019-09-27 08:00:00,2.829,0.186,2.8351079345,0.009000000000000001,-0.034,0.0351710108,2.8200000000000003,0.22,2.8285685426000002
2019-09-27 08:30:00,2.971,0.243,2.9809209986000003,0.051000000000000004,-0.017,0.0537587202,2.92,0.26,2.9315524897
2019-09-27 09:00:00,3.113,0.267,3.1244292279,0.133,-0.043000000000000003,0.139778396,2.98,0.31,2.9960807733
2019-09-27 09:30:00,3.197,0.27,3.2083810559,0.127,-0.04,0.133150291,3.07,0.31,3.0856117708
2019-09-27 10:00:00,3.26,0.279,3.2719170222000002,0.24,-0.081,0.2533002171,3.02,0.36,3.0413812651
2019-09-27 10:30:00,3.189,0.321,3.2051149745,0.649,-0.23900000000000002,0.6916082706000001,2.54,0.56,2.6009998078
2019-09-27 11:00:00,3.1310000000000002,0.376,3.1534959965000002,0.651,-0.234,0.6917781436,2.48,0.61,2.5539185578
2019-09-27 11:30:00,3.119,0.38,3.1420631757,0.639,-0.23,0.6791325349,2.48,0.61,2.5539185578
2019-09-27 12:00:00,3.147,0.365,3.1680962738,0.647,-0.245,0.6918337951,2.5,0.61,2.5733441278
2019-09-27 12:30:00,3.285,0.375,3.3063348288,0.305,-0.105,0.32256782230000003,2.98,0.48,3.0184101776
2019-09-27 13:00:00,3.335,0.362,3.3545892446,0.405,-0.148,0.43119485150000003,2.93,0.51,2.9740544716
2019-09-27 13:30:00,3.235,0.366,3.2556383399,0.8150000000000001,-0.314,0.8733962446,2.42,0.68,2.5137223395
2019-09-27 14:00:00,3.182,0.322,3.1982507719,0.542,-0.198,0.5770337945,2.64,0.52,2.6907248094
2019-09-27 14:30:00,3.004,0.306,3.0195449988,1.434,-0.5640000000000001,1.5409256958,1.57,0.87,1.7949373248
2019-09-27 15:00:00,2.916,0.309,2.9323262097000002,1.326,-0.541,1.4321162662,1.5899999999999999,0.85,1.8029420401
2019-09-27 15:30:00,2.843,0.332,2.862319514,0.733,-0.28800000000000003,0.7875487287,2.11,0.62,2.1992044016
2019-09-27 16:00:00,2.919,0.337,2.9383890144,0.449,-0.163,0.4776714352,2.47,0.5,2.5200992044
2019-09-27 16:30:00,3.041,0.307,3.0564570993,0.661,-0.253,0.7077640850000001,2.38,0.56,2.4449948875
2019-09-27 17:00:00,3.06,0.301,3.0747684466,0.63,-0.23900000000000002,0.6738108043000001,2.43,0.54,2.4892770035
2019-09-27 17:30:00,3.169,0.302,3.1833575043,0.46900000000000003,-0.168,0.4981816938,2.7,0.47000000000000003,2.7406021236
2019-09-27 18:00:00,3.169,0.307,3.183835737,0.249,-0.083,0.2624690458,2.92,0.39,2.9459293949000003
2019-09-27 18:30:00,3.173,0.314,3.1884988631,0.113,-0.036000000000000004,0.1185959527,3.06,0.35000000000000003,3.0799512983
2019-09-27 19:00:00,3.207,0.296,3.2206311493,0.027,-0.034,0.0434165867,3.18,0.33,3.1970767898
2019-09-27 19:30:00,3.331,0.303,3.3447526067,0.001,-0.007,0.007071067800000001,3.33,0.31,3.3443983016
2019-09-27 20:00:00,3.4,0.28,3.4115099296,0.0,0.0,0.0,3.4,0.28,3.4115099296
2019-09-27 20:30:00,3.32,0.26,3.3301651611,0.0,0.0,0.0,3.32,0.26,3.3301651611
2019-09-27 21:00:00,3.17,0.26,3.1806445888,0.0,0.0,0.0,3.17,0.26,3.1806445888
2019-09-27 21:30:00,3.04,0.25,3.0502622838,0.0,0.0,0.0,3.04,0.25,3.0502622838
2019-09-27 22:00:00,2.83,0.25,2.8410209433,0.0,0.0,0.0,2.83,0.25,2.8410209433
2019-09-27 22:30:00,2.61,0.2,2.6176516193,0.0,0.0,0.0,2.61,0.2,2.6176516193
2019-09-27 23:00:00,2.43,0.2,2.4382165613,0.0,0.0,0.0,2.43,0.2,2.4382165613
2019-09-27 23:30:00,2.23,0.2,2.2389506471,0.0,0.0,0.0,2.23,0.2,2.2389506471
2019-09-28 00:00:00,2.03,0.16,2.0362956563,0.0,0.0,0.0,2.03,0.16,2.0362956563
2019-09-28 00:30:00,1.88,0.16,1.8867962264,0.0,0.0,0.0,1.88,0.16,1.8867962264
2019-09-28 01:00:00,1.79,0.16,1.7971366114,0.0,0.0,0.0,1.79,0.16,1.7971366114
2019-09-28 01:30:00,1.8399999999999999,0.18,1.8487833837,0.0,0.0,0.0,1.8399999999999999,0.18,1.8487833837
2019-09-28 02:00:00,1.8900000000000001,0.18,1.8985520799,0.0,0.0,0.0,1.8900000000000001,0.18,1.8985520799
2019-09-28 02:30:00,1.8399999999999999,0.2,1.8508376482000002,0.0,0.0,0.0,1.8399999999999999,0.2,1.8508376482000002
2019-09-28 03:00:00,1.79,0.2,1.8011385288000001,0.0,0.0,0.0,1.79,0.2,1.8011385288000001
2019-09-28 03:30:00,1.73,0.2,1.7415223226,0.0,0.0,0.0,1.73,0.2,1.7415223226
2019-09-28 04:00:00,1.69,0.18,1.6995587663,0.0,0.0,0.0,1.69,0.18,1.6995587663
2019-09-28 04:30:00,1.6800000000000002,0.18,1.6896153408,0.0,0.0,0.0,1.6800000000000002,0.18,1.6896153408
2019-09-28 05:00:00,1.6600000000000001,0.18,1.6697305172,0.0,0.0,0.0,1.6600000000000001,0.18,1.6697305172
2019-09-28 05:30:00,1.71,0.21,1.7228464818,0.0,0.0,0.0,1.71,0.21,1.7228464818
2019-09-28 06:00:00,1.79,0.21,1.8022763384,0.0,0.0,0.0,1.79,0.21,1.8022763384
2019-09-28 06:30:00,1.8900000000000001,0.21,1.901630879,0.0,0.0,0.0,1.8900000000000001,0.21,1.901630879
2019-09-28 07:00:00,2.04,0.21,2.0507803393,0.0,0.0,0.0,2.04,0.21,2.0507803393
2019-09-28 07:30:00,2.2800000000000002,0.21,2.2896506284,0.0,0.0,0.0,2.2800000000000002,0.21,2.2896506284
2019-09-28 08:00:00,2.645,0.23500000000000001,2.6554189877,0.015,-0.035,0.0380788655,2.63,0.27,2.6438229895000003
2019-09-28 08:30:00,2.965,0.296,2.9797384113,0.065,-0.024,0.06928924880000001,2.9,0.32,2.9176017549
2019-09-28 09:00:00,3.096,0.271,3.1078379945,0.096,-0.029,0.100284595,3.0,0.30000000000000004,3.0149626863
2019-09-28 09:30:00,3.365,0.268,3.3756553438,0.365,-0.122,0.38484932120000004,3.0,0.39,3.0252437918
2019-09-28 10:00:00,3.216,0.311,3.231002476,0.516,-0.179,0.5461657258,2.7,0.49,2.7441027678000003
2019-09-28 10:30:00,3.19,0.315,3.2055147793,0.6900000000000001,-0.245,0.7322055722,2.5,0.56,2.5619523805
2019-09-28 11:00:00,3.149,0.332,3.166453063,1.089,-0.418,1.1664668877,2.06,0.75,2.1922819162
