Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-16 18:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-07-16 19:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.08,1.19,4.25,4.08,1.19,4.25
2019-07-16 19:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-07-16 20:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-07-16 20:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-07-16 21:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-07-16 21:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-07-16 22:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-07-16 22:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-07-16 23:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-07-16 23:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-07-17 00:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-07-17 00:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-07-17 01:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-07-17 01:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.496,0.728,2.6,2.496,0.728,2.6
2019-07-17 02:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.496,0.728,2.6,2.496,0.728,2.6
2019-07-17 02:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-07-17 03:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-07-17 03:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-07-17 04:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-07-17 04:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-07-17 05:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-07-17 05:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.304,0.672,2.4,2.304,0.672,2.4
2019-07-17 06:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-07-17 06:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-07-17 07:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-07-17 07:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-07-17 08:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-07-17 08:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-07-17 09:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-07-17 09:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-07-17 10:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-07-17 10:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-07-17 11:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-07-17 11:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-07-17 12:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-07-17 12:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-07-17 13:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-07-17 13:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-07-17 14:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.936,1.148,4.1,3.936,1.148,4.1
2019-07-17 14:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-07-17 15:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-07-17 15:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-07-17 16:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-07-17 16:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-07-17 17:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-07-17 17:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-07-17 18:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-07-17 18:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-07-17 19:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-07-17 19:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-07-17 20:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-07-17 20:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-07-17 21:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-07-17 21:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-07-17 22:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.792,1.106,3.95,3.792,1.106,3.95
2019-07-17 22:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-07-17 23:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-07-17 23:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-07-18 00:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-07-18 00:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-07-18 01:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.448,0.714,2.55,2.448,0.714,2.55
2019-07-18 01:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-07-18 02:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.448,0.714,2.55,2.448,0.714,2.55
2019-07-18 02:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-07-18 03:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.352,0.686,2.45,2.352,0.686,2.45
2019-07-18 03:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.352,0.686,2.45,2.352,0.686,2.45
2019-07-18 04:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-07-18 04:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-07-18 05:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-07-18 05:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.352,0.686,2.45,2.352,0.686,2.45
2019-07-18 06:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-07-18 06:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-07-18 07:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-07-18 07:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.504,1.022,3.65,3.504,1.022,3.65
2019-07-18 08:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-07-18 08:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-07-18 09:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-07-18 09:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.984,1.162,4.15,3.984,1.162,4.15
2019-07-18 10:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.08,1.19,4.25,4.08,1.19,4.25
2019-07-18 10:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-07-18 11:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-07-18 11:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-07-18 12:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-07-18 12:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-07-18 13:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-07-18 13:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-07-18 14:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-07-18 14:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-07-18 15:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-07-18 15:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-07-18 16:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.984,1.162,4.15,3.984,1.162,4.15
2019-07-18 16:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-07-18 17:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-07-18 17:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-07-18 18:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-07-18 18:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.224,1.232,4.4,4.224,1.232,4.4
2019-07-18 19:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-07-18 19:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-07-18 20:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-07-18 20:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.888,1.134,4.05,3.888,1.134,4.05
2019-07-18 21:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.792,1.106,3.95,3.792,1.106,3.95
2019-07-18 21:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-07-18 22:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-07-18 22:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.504,1.022,3.65,3.504,1.022,3.65
2019-07-18 23:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-07-18 23:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-07-19 00:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-07-19 00:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-07-19 01:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-07-19 01:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-07-19 02:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-07-19 02:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-07-19 03:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-07-19 03:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-07-19 04:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-07-19 04:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-07-19 05:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-07-19 05:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-07-19 06:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-07-19 06:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-07-19 07:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-07-19 07:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-07-19 08:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-07-19 08:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-07-19 09:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-07-19 09:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-07-19 10:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-07-19 10:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-07-19 11:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-07-19 11:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-07-19 12:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-07-19 12:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-07-19 13:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-07-19 13:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.128,1.204,4.3,4.128,1.204,4.3
2019-07-19 14:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.08,1.19,4.25,4.08,1.19,4.25
2019-07-19 14:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-07-19 15:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-07-19 15:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-07-19 16:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-07-19 16:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-07-19 17:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-07-19 17:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-07-19 18:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-07-19 18:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-07-19 19:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-07-19 19:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-07-19 20:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-07-19 20:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-07-19 21:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-07-19 21:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-07-19 22:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-07-19 22:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-07-19 23:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.168,0.924,3.3,3.168,0.924,3.3
2019-07-19 23:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-07-20 00:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-07-20 00:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-07-20 01:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-07-20 01:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.448,0.714,2.55,2.448,0.714,2.55
2019-07-20 02:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-07-20 02:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.352,0.686,2.45,2.352,0.686,2.45
2019-07-20 03:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-07-20 03:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-07-20 04:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-07-20 04:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-07-20 05:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-07-20 05:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-07-20 06:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-07-20 06:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-07-20 07:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-07-20 07:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-07-20 08:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-07-20 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-07-20 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.104,2.072,7.4,7.104,2.072,7.4
2019-07-20 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3728,2.1504,7.68,7.3728,2.1504,7.68
2019-07-20 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5168,2.1924,7.83,7.5168,2.1924,7.83
2019-07-20 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2019-07-20 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6512,2.2316,7.97,7.6512,2.2316,7.97
2019-07-20 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.584,2.212,7.9,7.584,2.212,7.9
2019-07-20 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8
2019-07-20 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06
2019-07-20 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.68,2.24,8.0,7.68,2.24,8.0
2019-07-20 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.68,2.24,8.0,7.68,2.24,8.0
2019-07-20 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0448,2.3464,8.38,8.0448,2.3464,8.38
2019-07-20 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0928,2.3604,8.43,8.0928,2.3604,8.43
2019-07-20 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.632,2.226,7.95,7.632,2.226,7.95
2019-07-20 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.392,2.156,7.7,7.392,2.156,7.7
2019-07-20 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2019-07-20 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.056,2.058,7.35,7.056,2.058,7.35
2019-07-20 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2019-07-20 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2019-07-20 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2019-07-20 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6608,2.2344,7.98,7.6608,2.2344,7.98
2019-07-20 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6224,2.2232,7.94,7.6224,2.2232,7.94
