Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.77
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.79
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.7
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.2
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.14
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.14
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.72
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.88
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.5
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.7
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.6
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.6
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,transformer,,Temperature,C,25.9
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.85
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.63
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.11
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L3 Active Power,kW,7.41
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L2 Active Power,kW,6.2
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L1 Active Power,kW,7.03
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,N Current (RMS),A,17.6
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.5
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,,L3 Active Power,kW,0.44
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,,L2 Active Power,kW,0.74
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,,L1 Active Power,kW,0.86
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,,N Current (RMS),A,2.5
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.5
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,4.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.99
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.03
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.43
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.76
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.37
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.25
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,40.0,N Current (RMS),A,2.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.7
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.24
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.14
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.44
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.1
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.33
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.52
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.29
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.31
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.04
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.75
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,20.0,N Current (RMS),A,16.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.2
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.2
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.02
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.5
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,transformer,,Temperature,C,25.9
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.88
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L3 Active Power,kW,8.68
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L2 Active Power,kW,4.45
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L1 Active Power,kW,7.29
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,N Current (RMS),A,19.7
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
581957,Davies Estates Llanstephan Road,2023-06-09T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.2
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,,L3 Active Power,kW,0.42
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,,L2 Active Power,kW,1.24
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,,L1 Active Power,kW,0.88
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,,N Current (RMS),A,4.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,2.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,4.2
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.04
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.07
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.66
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.81
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.08
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,40.0,N Current (RMS),A,3.7
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.9
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.2
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.34
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.29
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.09
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.21
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.25
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.2
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.66
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.25
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.31
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.5
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.7
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.9
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.6
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,transformer,,Temperature,C,26.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.27
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.43
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L3 Active Power,kW,5.83
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L2 Active Power,kW,5.52
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L1 Active Power,kW,7.52
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,N Current (RMS),A,16.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.9
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.6
581957,Davies Estates Llanstephan Road,2023-06-09T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,35.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,,L3 Active Power,kW,0.43
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,,L2 Active Power,kW,1.33
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,,L1 Active Power,kW,0.82
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,,N Current (RMS),A,6.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,8.7
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,4.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.02
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.09
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.43
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.64
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.21
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.26
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,40.0,N Current (RMS),A,2.6
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.1
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.7
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.3
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.81
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.23
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.14
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.41
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,30.0,N Current (RMS),A,5.1
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.6
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.7
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.02
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.54
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.1
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.1
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.6
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.6
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.6
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.4
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,transformer,,Temperature,C,26.1
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
581957,Davies Estates Llanstephan Road,2023-06-09T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
